��d�-Jana Paw�a II
Adres: ��d�, al. Jana Paw�a II 15
GIO� Oddzia� w �odzi tel.0-42 632-15-20 email:b.swiatczak@gios.gov.pl
90-743 ��d�, Lipowa 16
Okres pomiarowy:23.01.01-23.02.27   ;Czas u�redniania: 1 godz
liczba mierzonych parametr�w: 7;liczba termin�w pomiarowych: 1379
data i godzina;CO[�g/m3];NO[�g/m3];NO2[�g/m3];NOx[�g/m3];Benzen[�g/m3];PM10[�g/m3];Temp[�C]
23.01.01 01:00;394;1,2;5,4;7,3;0,56;10;14
23.01.01 02:00;430;1,9;9,5;12,4;0,54;22;12,7
23.01.01 03:00;410;0,7;5,8;7;0,56;13;12,3
23.01.01 04:00;401;1,1;5;6,7;0,57;14;12,5
23.01.01 05:00;379;0,7;4,7;5,8;0,58;11;13,3
23.01.01 06:00;377;0,7;4,5;5,6;0,56;14;13,3
23.01.01 07:00;372;0,9;4,2;5,6;0,52;16;13,5
23.01.01 08:00;370;1,1;4;5,6;0,49;11;13,2
23.01.01 09:00;393;0,9;3,8;5,3;0,47;9;13,4
23.01.01 10:00;395;1;3,8;5,4;0,46;14;14
23.01.01 11:00;398;1,2;4,8;6,7;0,45;11;14,6
23.01.01 12:00;400;1,5;4,1;6,3;0,45;15;15,6
23.01.01 13:00;410;1,3;4,4;6,4;0,43;18;15,9
23.01.01 14:00;414;1,2;4,9;6,7;0,43;18;16,1
23.01.01 15:00;415;0,9;5,1;6,4;0,45;15;15,6
23.01.01 16:00;436;0,9;6,7;8,1;0,45;13;14,5
23.01.01 17:00;449;1,1;7,8;9,5;0,49;20;13,5
23.01.01 18:00;457;1,1;7,6;9,4;0,56;21;13,2
23.01.01 19:00;464;1,2;8,6;10,5;0,61;18;12,7
23.01.01 20:00;465;1,1;8,3;9,9;0,65;14;12,3
23.01.01 21:00;465;1,4;8,7;10,8;0,69;22;11,8
23.01.01 22:00;477;2,9;10,1;14,7;0,73;22;11
23.01.01 23:00;486;2,4;13;16,9;0,79;25;10,2
23.01.01 24:00:00;521;7,4;15,6;26,8;0,84;23;9,6
23.01.02 01:00;577;13,8;21,3;42,4;0,88;29;8,5
23.01.02 02:00;494;6,1;14,6;24;0,91;30;8,7
23.01.02 03:00;460;3,3;12,2;17,2;0,91;27;9
23.01.02 04:00;493;5,9;20,2;29,2;0,9;26;8,9
23.01.02 05:00;538;42,5;35,2;100,4;0,9;22;8,2
23.01.02 06:00;660;54,1;40,8;123,8;0,89;25;7,4
23.01.02 07:00;663;58,6;45,2;135,1;0,91;40;8,7
23.01.02 08:00;781;70,5;52,9;161,1;0,93;34;9,1
23.01.02 09:00;640;55,2;44,8;129,6;1;51;9,3
23.01.02 10:00;509;16,5;26,7;51,9;1,02;44;10,1
23.01.02 11:00;468;4,4;14,9;21,8;0,98;30;11,1
23.01.02 12:00;462;4,3;13,1;19,6;0,93;14;12,1
23.01.02 13:00;491;5,2;17,7;25,5;0,89;13;12,7
23.01.02 14:00;502;10,1;17,6;32,6;0,89;27;14,1
23.01.02 15:00;508;3,6;15,3;20,8;0,89;22;14,2
23.01.02 16:00;501;3,4;15,8;21,1;0,89;25;13,4
23.01.02 17:00;505;2,4;17,6;21,2;0,9;24;12,6
23.01.02 18:00;480;1,5;12,8;15,2;0,91;30;11,7
23.01.02 19:00;478;1,4;13,1;15,2;0,91;22;10,9
23.01.02 20:00;486;1,4;13,5;15,8;0,95;20;10,1
23.01.02 21:00;472;1,4;10;12,2;0,97;16;9,9
23.01.02 22:00;478;1;9,1;10,6;0,99;15;9,4
23.01.02 23:00;469;0,8;8,2;9,4;1,01;19;9,1
23.01.02 24:00:00;463;1,2;7,6;9,5;1,03;18;9,1
23.01.03 01:00;456;0,9;7,2;8,5;1,03;22;9,5
23.01.03 02:00;451;0,8;8,4;9,6;1,02;23;9,9
23.01.03 03:00;443;0,7;6,9;8,1;1;22;9,6
23.01.03 04:00;410;1,2;5,3;7,1;0,94;21;8,8
23.01.03 05:00;405;1,2;7,1;9;0,88;14;8,4
23.01.03 06:00;413;2;7,2;10,2;0,81;10;8,1
23.01.03 07:00;403;2;8,4;11,5;0,73;14;7,9
23.01.03 08:00;357;2,4;11,1;14,8;0,68;18;8
23.01.03 09:00;328;2,1;11,2;14,4;0,64;14;7,9
23.01.03 10:00;327;3,8;10,4;16,3;0,59;13;7,6
23.01.03 11:00;307;2,9;11,8;16,2;0,56;9;7,5
23.01.03 12:00;274;1,9;6,1;9;0,53;17;7,5
23.01.03 13:00;273;2;6,1;9,2;0,48;16;7,1
23.01.03 14:00;276;2,7;8,2;12,3;0,45;14;6,9
23.01.03 15:00;287;2,2;11,3;14,7;0,44;11;6,4
23.01.03 16:00;300;3,4;17,6;22,8;0,45;14;5,4
23.01.03 17:00;325;5,2;29,6;37,6;0,45;16;4,5
23.01.03 18:00;343;4,8;31;38,3;0,47;18;3,8
23.01.03 19:00;399;4,8;26;33,3;0,5;21;2,9
23.01.03 20:00;428;4,8;26,6;33,8;0,62;26;2,3
23.01.03 21:00;425;5,4;22,3;30,7;0,77;25;1,8
23.01.03 22:00;485;8,1;35,6;48,1;0,92;33;1,2
23.01.03 23:00;517;5,2;21,8;29,7;1,09;33;1
23.01.03 24:00:00;466;11,8;34,4;52,5;1,24;39;0,8
23.01.04 01:00;414;7,3;32,9;44;1,32;36;1,3
23.01.04 02:00;530;7,9;34,1;46,2;1,36;35;1,1
23.01.04 03:00;506;5,2;29;36,9;1,5;49;0,7
23.01.04 04:00;453;6,7;27,2;37,5;1,6;43;0,7
23.01.04 05:00;537;51,6;39;118,1;1,6;44;-0,3
23.01.04 06:00;688;67;39,5;142,2;1,61;43;-0,7
23.01.04 07:00;545;29,1;36,6;81;1,71;48;-0,5
23.01.04 08:00;552;33,7;36,9;88,4;1,66;31;-0,3
23.01.04 09:00;845;123,7;56;246,6;1,69;32;0
23.01.04 10:00;598;46,5;42,8;114,3;1,79;58;1,3
23.01.04 11:00;389;7,1;19,2;30,1;1,81;44;3,3
23.01.04 12:00;387;5;18,9;26,5;1,59;33;5
23.01.04 13:00;368;3,2;18,7;23,8;1,41;33;5,6
23.01.04 14:00;383;2,4;18,6;22,2;1,26;34;5,5
23.01.04 15:00;376;3;19,1;23,6;1,21;32;5,6
23.01.04 16:00;372;2,2;16,2;19,6;1,17;26;5,3
23.01.04 17:00;356;2,1;14,4;17,7;1,06;27;4,5
23.01.04 18:00;337;1,3;10,8;12,8;0,97;14;4,7
23.01.04 19:00;329;1,3;8,8;10,8;0,85;10;4,9
23.01.04 20:00;329;1,3;7,4;9,5;0,74;9;5,2
23.01.04 21:00;331;0,9;6,5;7,9;0,7;10;5,5
23.01.04 22:00;338;0,9;6,8;8,2;0,67;8;5,8
23.01.04 23:00;337;0,9;5,6;7;0,65;8;6,2
23.01.04 24:00:00;337;1,1;5,9;7,6;0,62;6;6,7
23.01.05 01:00;330;0,9;4,8;6,2;0,57;6;7,4
23.01.05 02:00;328;0,7;4,4;5,5;0,55;3;8
23.01.05 03:00;329;0,8;3,7;4,9;0,5;2;7,9
23.01.05 04:00;327;0,6;3,7;4,7;0,46;2;8,1
23.01.05 05:00;318;0,7;3,4;4,4;0,43;3;8
23.01.05 06:00;324;1,3;4,5;6,5;0,4;7;7,9
23.01.05 07:00;345;1,4;6,7;8,8;0,4;7;7,8
23.01.05 08:00;337;1,3;6,5;8,5;0,4;10;7,8
23.01.05 09:00;337;1,7;7,5;10,2;0,39;14;8
23.01.05 10:00;328;3,5;9,1;14,5;0,39;11;8,4
23.01.05 11:00;331;2,6;7,7;11,7;0,38;9;8,5
23.01.05 12:00;329;2,1;7;10,3;0,38;5;8,5
23.01.05 13:00;328;2,1;5,3;8,5;0,38;4;8,8
23.01.05 14:00;335;2,3;8,3;11,9;0,38;8;8,2
23.01.05 15:00;323;2,2;8,7;12;0,38;12;7,6
23.01.05 16:00;322;2,3;7,8;11,3;0,39;9;7
23.01.05 17:00;365;3,9;11,6;17,7;0,4;5;6,8
23.01.05 18:00;345;4,1;9,6;15,9;0,4;9;5,7
23.01.05 19:00;328;4,1;10,2;16,5;0,42;8;4,4
23.01.05 20:00;312;3,5;8,7;14;0,44;4;4,2
23.01.05 21:00;311;3;8;12,6;0,42;2;4
23.01.05 22:00;319;3,3;7,6;12,7;0,44;9;3,5
23.01.05 23:00;319;2,1;6,8;10,1;0,47;8;3,3
23.01.05 24:00:00;311;1,8;5,3;8,1;0,49;7;3,4
23.01.06 01:00;297;1,7;4,9;7,5;0,53;7;3,1
23.01.06 02:00;296;1,5;3,8;6,1;0,58;6;2,9
23.01.06 03:00;288;2,1;5,6;8,8;0,6;5;2,4
23.01.06 04:00;291;2,1;6,2;9,4;0,59;5;2,2
23.01.06 05:00;283;1,6;4,3;6,6;0,6;9;2,1
23.01.06 06:00;317;5,4;13,7;22;0,65;9;1,8
23.01.06 07:00;325;7,5;20,7;32,2;0,64;14;1,5
23.01.06 08:00;353;9,1;23,5;37,5;0,62;14;1,2
23.01.06 09:00;303;3,5;12,7;17,9;0,61;13;1,4
23.01.06 10:00;291;3,5;10,9;16,5;0,58;17;1,6
23.01.06 11:00;341;8,8;16,1;29,8;0,57;;1,7
23.01.06 12:00;372;7,2;15,9;26,9;0,6;15;2
23.01.06 13:00;373;6,5;16,3;26,2;0,64;15;2,2
23.01.06 14:00;382;9,2;16,2;30,3;0,69;21;2,2
23.01.06 15:00;457;13,3;23,1;43,6;0,77;17;2,4
23.01.06 16:00;491;17,3;25,9;52,5;0,88;21;2,8
23.01.06 17:00;497;12,8;22,3;41,8;1;19;2,8
23.01.06 18:00;530;16,4;25,6;50,6;1,14;30;2,6
23.01.06 19:00;537;16,9;30,2;56;1,29;32;2,8
23.01.06 20:00;590;15,7;27,3;51,4;1,35;23;3,1
23.01.06 21:00;500;1,9;18,8;21,7;1,42;26;4,1
23.01.06 22:00;443;2,7;13,3;17,3;1,47;26;5,6
23.01.06 23:00;414;2,2;11;14,4;1,4;22;6,3
23.01.06 24:00:00;383;2,5;8;11,8;1,26;17;6,3
23.01.07 01:00;375;1,4;8,9;11;1,13;18;5,9
23.01.07 02:00;415;2;12,3;15,4;1,04;15;5,6
23.01.07 03:00;438;2,3;13,9;17,4;1;16;5,5
23.01.07 04:00;548;19,4;30,6;60,3;0,95;13;4,6
23.01.07 05:00;545;60,1;39;131,2;0,93;17;3,9
23.01.07 06:00;496;32,1;38,2;87,3;0,95;18;4,2
23.01.07 07:00;542;23,5;31,2;67,2;0,94;21;3,9
23.01.07 08:00;430;3,9;15,9;22;1,08;25;3,9
23.01.07 09:00;454;5,1;16,8;24,7;1,13;17;4,4
23.01.07 10:00;401;2,3;14,1;17,6;1,14;21;5
23.01.07 11:00;392;2,6;11,5;15,6;1,05;17;5,3
23.01.07 12:00;430;12,1;18,1;36,4;0,99;20;5,5
23.01.07 13:00;513;13,2;24;44,3;0,94;19;6,1
23.01.07 14:00;511;18,4;26,3;55,1;0,97;29;6,7
23.01.07 15:00;503;13,2;21;41,4;0,95;27;7,2
23.01.07 16:00;735;39,7;39,9;100,9;0,98;22;7,3
23.01.07 17:00;957;79,9;49,6;172,4;1,06;34;7,1
23.01.07 18:00;977;85,8;49,5;181,5;1,23;41;7
23.01.07 19:00;1098;93,4;46,3;189,7;1,45;52;6,6
23.01.07 20:00;1150;85,6;44;175,3;1,71;57;6,1
23.01.07 21:00;962;56,4;38,7;125,3;1,98;63;6,1
23.01.07 22:00;887;50;32,6;109,3;2,2;63;5,4
23.01.07 23:00;784;38;33,5;91,7;2,37;56;4,5
23.01.07 24:00:00;743;31,6;26,7;75,1;2,46;56;3,8
23.01.08 01:00;578;9,4;18,1;32,4;2,42;46;3,3
23.01.08 02:00;547;5;13,5;21,2;2,32;37;2,5
23.01.08 03:00;493;3;9,8;14,3;2,14;32;2
23.01.08 04:00;511;2,4;10,1;13,8;2,02;21;2,1
23.01.08 05:00;502;1,9;9;12;1,87;26;2,3
23.01.08 06:00;489;2,6;9,3;13,3;1,79;20;2,5
23.01.08 07:00;491;4,2;10,1;16,5;1,71;24;2,6
23.01.08 08:00;491;3,7;9,1;14,8;1,69;25;2,8
23.01.08 09:00;478;4,4;10;16,8;1,58;29;3
23.01.08 10:00;475;5,8;10,3;19,3;1,52;28;3
23.01.08 11:00;478;7,6;12,3;23,9;1,44;28;3,3
23.01.08 12:00;486;9,5;13,9;28,4;1,35;28;3,6
23.01.08 13:00;489;8,7;13,7;26,9;1,29;31;3,9
23.01.08 14:00;502;9,6;14,8;29,6;1,25;25;4
23.01.08 15:00;499;9,4;17,8;32,1;1,25;33;3,9
23.01.08 16:00;514;12,7;19,2;38,8;1,24;26;3,9
23.01.08 17:00;503;12,1;17,3;35,9;1,23;34;3,8
23.01.08 18:00;502;11,3;19;36,3;1,2;25;3,7
23.01.08 19:00;552;10,8;21,6;38,3;1,19;25;3,9
23.01.08 20:00;610;16,3;23,6;48,8;1,27;33;3,9
23.01.08 21:00;613;14,5;24,1;46,4;1,38;37;3,7
23.01.08 22:00;600;10,6;18,3;34,7;1,52;39;3,5
23.01.08 23:00;563;6,6;16,4;26,4;1,63;30;3,4
23.01.08 24:00:00;550;3,3;12,1;17,1;1,71;38;3,3
23.01.09 01:00;551;2,8;11,5;15,9;1,74;36;2,8
23.01.09 02:00;592;3,3;11,7;16,8;1,79;32;2,9
23.01.09 03:00;607;3,5;11,4;16,8;1,81;30;3,1
23.01.09 04:00;585;4,9;12;19,5;1,84;39;3,2
23.01.09 05:00;596;9,4;16,8;31,2;1,86;32;3,1
23.01.09 06:00;719;29,5;25,6;70,7;1,89;37;2,9
23.01.09 07:00;806;45,8;30,7;101;1,93;40;2,9
23.01.09 08:00;1009;69,8;34,6;142,1;2,02;36;3,1
23.01.09 09:00;910;63,8;34,2;132,6;2,15;48;3,1
23.01.09 10:00;810;41,4;32,5;96,4;2,23;45;3,8
23.01.09 11:00;745;44,7;32,1;100,8;2,29;45;4,2
23.01.09 12:00;748;43;37,9;103,7;2,27;44;4,7
23.01.09 13:00;639;41,2;43,6;107;2,24;40;5,9
23.01.09 14:00;595;33,3;46,1;97,2;2,08;36;6,7
23.01.09 15:00;691;42,4;45,8;110,8;1,89;26;6,4
23.01.09 16:00;629;16,9;36,5;62,5;1,86;35;6,4
23.01.09 17:00;509;4,7;28,9;36,2;1,94;44;6,8
23.01.09 18:00;400;2;15,5;18,5;1,84;25;6,7
23.01.09 19:00;415;3,1;17,4;22,3;1,68;14;6,4
23.01.09 20:00;420;1,8;16,1;18,9;1,59;23;6,2
23.01.09 21:00;440;3,8;15,2;21;1,53;21;6
23.01.09 22:00;424;2,3;14,7;18,2;1,45;28;6
23.01.09 23:00;416;1,7;13,3;15,8;1,42;25;6
23.01.09 24:00:00;412;1,9;15,1;18,1;1,38;25;5,7
23.01.10 01:00;392;1,9;13,6;16,5;1,35;16;5,1
23.01.10 02:00;407;3,1;17,2;22;1,3;25;4,4
23.01.10 03:00;395;1,9;13,2;16,1;1,26;28;4,1
23.01.10 04:00;391;5,6;20,9;29,5;1,24;25;4
23.01.10 05:00;406;4,4;19,1;25,9;1,21;25;3,4
23.01.10 06:00;484;21;31,2;63,3;1,2;26;3,4
23.01.10 07:00;604;39;39,9;99,8;1,24;32;3,6
23.01.10 08:00;697;49,7;39,2;115,4;1,38;34;3,6
23.01.10 09:00;654;38,6;36,9;96,1;1,49;32;3,2
23.01.10 10:00;569;27,8;32,2;74,9;1,65;30;3
23.01.10 11:00;530;17,1;29;55,2;1,71;35;3,4
23.01.10 12:00;503;14,9;27,4;50,3;1,74;36;4
23.01.10 13:00;528;11,2;36,9;54;1,58;38;4,4
23.01.10 14:00;524;9;30,1;44;1,73;47;4,4
23.01.10 15:00;545;14,6;32,1;54,5;1,78;44;4,6
23.01.10 16:00;536;14,5;30,9;53,2;1,77;37;4,4
23.01.10 17:00;515;15,8;31,8;56;1,72;32;4,3
23.01.10 18:00;484;10;30,5;45,9;1,65;34;4,5
23.01.10 19:00;478;11,4;31,4;49;1,52;25;4,5
23.01.10 20:00;476;8,4;30,2;43,1;1,47;28;4,5
23.01.10 21:00;473;7,6;26,7;38,4;1,39;28;4,4
23.01.10 22:00;458;6,7;26,1;36,2;1,36;26;4,4
23.01.10 23:00;483;8,3;29,9;42,6;1,34;25;4,2
23.01.10 24:00:00;;;;;;;
23.01.11 01:00;;;;;;;
23.01.11 02:00;;;;;;;
23.01.11 03:00;;;;;;;
23.01.11 04:00;;;;;;;
23.01.11 05:00;;;;;;;
23.01.11 06:00;;;;;;;
23.01.11 07:00;;;;;;;
23.01.11 08:00;434;27,8;30,5;73,2;1,42;36;2,4
23.01.11 09:00;431;27,2;35;76,5;1,37;29;2,1
23.01.11 10:00;490;49,9;43,6;120,2;1,37;36;2,8
23.01.11 11:00;391;24,9;31,4;69,6;1,37;39;4
23.01.11 12:00;332;13;19,3;39,3;1,26;30;4,7
23.01.11 13:00;355;14,7;20,7;43,7;1,11;24;5,3
23.01.11 14:00;379;7,6;23,9;35,5;1,01;28;5,8
23.01.11 15:00;451;22,2;42,8;76,9;0,92;17;5,6
23.01.11 16:00;550;36,4;49,5;105,7;0,9;27;5,1
23.01.11 17:00;553;32,9;43,6;93,5;1,03;46;4,4
23.01.11 18:00;534;28,7;42,7;86,6;1,19;45;4,1
23.01.11 19:00;501;24,3;40,5;77,9;1,29;45;4
23.01.11 20:00;495;20,9;39,9;71,8;1,35;42;3,9
23.01.11 21:00;547;26,2;39,1;79,3;1,39;38;3,9
23.01.11 22:00;563;22;37;70,8;1,46;44;4,2
23.01.11 23:00;463;2,5;23,8;27,7;1,55;45;4,5
23.01.11 24:00:00;383;1,3;18,4;20,4;1,57;32;4,1
23.01.12 01:00;336;1,3;11,7;13,7;1,46;25;4,1
23.01.12 02:00;324;1,4;7,5;9,7;1,35;15;4,7
23.01.12 03:00;321;0,8;7,5;8,7;1,22;17;5
23.01.12 04:00;320;0,8;8,2;9,4;1,13;16;5,4
23.01.12 05:00;324;1;8,6;10,2;1,07;15;5,4
23.01.12 06:00;330;1,2;11,3;13,2;1;15;5,6
23.01.12 07:00;336;1,8;13,9;16,8;0,94;19;5,8
23.01.12 08:00;367;2,3;16;19,5;0,88;16;5,7
23.01.12 09:00;418;6,1;23,2;32,5;0,86;25;5,2
23.01.12 10:00;464;8,1;21,1;33,5;2,1;24;5,3
23.01.12 11:00;371;5,4;13,5;21,7;2,06;33;6,3
23.01.12 12:00;322;3,5;10;15,4;1,76;19;7,2
23.01.12 13:00;322;3,5;9,9;15,3;1,36;16;7,7
23.01.12 14:00;343;3,1;9,9;14,8;1,11;17;8,1
23.01.12 15:00;369;3;13;17,6;0,93;15;8,2
23.01.12 16:00;344;4,1;17,9;24,3;0,89;17;7,6
23.01.12 17:00;348;2,6;19,4;23,3;0,88;22;6,9
23.01.12 18:00;335;2,4;15,6;19,3;0,89;19;6,4
23.01.12 19:00;329;1,3;13,4;15,4;0,93;20;6,2
23.01.12 20:00;311;0,9;12,5;13,9;0,93;15;6,4
23.01.12 21:00;309;1,3;12,3;14,3;0,91;22;6,4
23.01.12 22:00;300;1,4;10,2;12,4;0,86;18;6,6
23.01.12 23:00;296;1,1;10,6;12,3;0,82;19;6,5
23.01.12 24:00:00;313;1,2;13,6;15,5;0,78;17;6,3
23.01.13 01:00;309;1,2;10,5;12,4;0,77;13;6,1
23.01.13 02:00;305;1;10,2;11,8;0,76;18;6
23.01.13 03:00;302;1,1;10,6;12,4;0,74;18;5,9
23.01.13 04:00;302;1,2;11,1;13;0,68;14;5,7
23.01.13 05:00;299;2,1;13,3;16,5;0,62;14;5,9
23.01.13 06:00;313;1,5;13;15,2;0,58;10;6,1
23.01.13 07:00;323;2,2;15,3;18,8;0,57;11;6,2
23.01.13 08:00;348;3,1;19,4;24,2;0,6;11;6,1
23.01.13 09:00;351;2,7;18,4;22,5;0,64;16;6,2
23.01.13 10:00;351;3,9;19,4;25,4;0,71;22;6,6
23.01.13 11:00;338;3,2;15,6;20,5;0,74;21;7,4
23.01.13 12:00;314;2,4;12,5;16,1;0,77;8;7,6
23.01.13 13:00;370;2,6;11,4;15,4;0,73;8;7,7
23.01.13 14:00;385;3,9;15,7;21,7;0,81;12;8,3
23.01.13 15:00;417;5,5;19,4;27,6;0,92;10;8,4
23.01.13 16:00;402;2,5;17,3;21,3;0,92;14;8,5
23.01.13 17:00;374;1,9;17,3;20,2;0,89;14;8
23.01.13 18:00;375;2;17,2;20,4;0,89;16;7,6
23.01.13 19:00;367;1,6;15,7;18,1;0,9;22;7,5
23.01.13 20:00;364;1,3;14,1;16;0,91;17;7,3
23.01.13 21:00;332;1;8,7;10,2;0,88;13;7
23.01.13 22:00;379;1,3;11,5;13,6;0,87;21;6,6
23.01.13 23:00;374;1,5;12,2;14,5;0,89;22;6,2
23.01.13 24:00:00;364;1;10,8;12,4;0,92;18;5,9
23.01.14 01:00;361;0,9;9,6;11,1;0,92;14;5,5
23.01.14 02:00;335;0,5;6,9;7,7;0,95;16;5,5
23.01.14 03:00;302;0,9;5,4;6,9;0,92;15;5,6
23.01.14 04:00;281;0,5;4,6;5,5;0,84;11;5,6
23.01.14 05:00;273;0,7;4,8;5,9;0,76;12;5,6
23.01.14 06:00;275;0,7;5,6;6,7;0,69;13;5,5
23.01.14 07:00;283;0,8;7,4;8,6;0,64;14;5
23.01.14 08:00;288;1,1;9,7;11,3;0,62;10;4,8
23.01.14 09:00;289;1;9,1;10,7;0,59;8;5
23.01.14 10:00;293;1,2;9,4;11,2;0,59;6;5,4
23.01.14 11:00;300;1,5;9,3;11,5;0,57;7;6,1
23.01.14 12:00;297;2,3;8,6;12,2;0,59;16;6,7
23.01.14 13:00;294;2,3;7,1;10,7;0,57;18;7,3
23.01.14 14:00;283;1,6;5,4;7,8;0,57;14;7,8
23.01.14 15:00;295;1,7;6,8;9,3;0,54;13;7,6
23.01.14 16:00;321;2,3;11,9;15,4;0,55;14;7
23.01.14 17:00;456;8,4;26,6;39,3;0,57;18;5,9
23.01.14 18:00;520;15,8;34,5;58,9;0,77;25;5,5
23.01.14 19:00;469;13,9;31,3;52,6;0,97;30;5,1
23.01.14 20:00;408;5,2;16,7;24,6;1,11;27;5,1
23.01.14 21:00;369;2,1;11,3;14,5;1,2;23;5,5
23.01.14 22:00;342;1,2;9,5;11,3;1,16;20;5,7
23.01.14 23:00;344;1,8;8,6;11,3;1,05;19;5,5
23.01.14 24:00:00;332;1,3;7,5;9,6;0,98;19;5,7
23.01.15 01:00;333;1,3;7,1;9,2;0,9;16;5,5
23.01.15 02:00;322;1,3;6;7,9;0,84;22;5,6
23.01.15 03:00;314;1,2;6,5;8,4;0,77;16;5,7
23.01.15 04:00;304;0,9;5,6;7;0,72;18;5,9
23.01.15 05:00;297;0,8;5,1;6,3;0,67;14;6
23.01.15 06:00;296;1;6;7,5;0,63;10;6,6
23.01.15 07:00;303;1;4,7;6,2;0,6;8;6,7
23.01.15 08:00;299;0,9;4,5;6;0,6;9;7,3
23.01.15 09:00;297;1;3,5;5;0,57;8;7,3
23.01.15 10:00;303;0,9;3;4,3;0,56;9;6,7
23.01.15 11:00;312;0,8;3,8;5;0,59;7;5,9
23.01.15 12:00;316;0,7;3,8;5;0,62;8;5,6
23.01.15 13:00;311;0,8;3,9;5,2;0,64;11;6
23.01.15 14:00;301;1,1;4,8;6,4;0,62;9;6,5
23.01.15 15:00;300;0,9;4,2;5,6;0,63;7;6,8
23.01.15 16:00;311;0,6;4,9;5,8;0,64;7;6,7
23.01.15 17:00;327;0,8;5,6;6,8;0,68;14;6,3
23.01.15 18:00;340;1,2;7,1;8,9;0,72;11;5,5
23.01.15 19:00;359;1;6,5;8,1;0,73;12;4,5
23.01.15 20:00;353;0,7;6,6;7,6;0,72;8;4,2
23.01.15 21:00;373;0,8;7,2;8,4;0,71;7;4
23.01.15 22:00;363;1,2;7,1;8,9;0,72;9;4
23.01.15 23:00;350;1;5,4;6,9;0,72;12;3,9
23.01.15 24:00:00;343;0,8;3,9;5,2;0,71;13;3,9
23.01.16 01:00;337;0,9;3,9;5,3;0,69;11;3,6
23.01.16 02:00;340;1;5,1;6,6;0,68;9;2,8
23.01.16 03:00;338;0,8;6,6;7,8;0,68;11;2,2
23.01.16 04:00;324;0,8;4,9;6;0,67;14;1,9
23.01.16 05:00;307;1;6,2;7,8;0,65;11;1,6
23.01.16 06:00;336;9,1;18,7;32,7;0,62;14;1,1
23.01.16 07:00;354;9,5;28,4;43,1;0,59;10;0,8
23.01.16 08:00;520;42,6;50,7;115,7;0,64;7;0,9
23.01.16 09:00;579;75,3;61,2;176,8;0,8;19;1,2
23.01.16 10:00;543;69,1;62,1;168;0,92;24;1,9
23.01.16 11:00;502;50,4;49;126,4;1,03;23;2,5
23.01.16 12:00;516;42;38;102,7;1,12;19;3,2
23.01.16 13:00;477;34,1;35,8;88,1;1,27;29;4,3
23.01.16 14:00;505;33,8;36,8;88,6;1,33;32;4,8
23.01.16 15:00;562;36,1;34,3;89,6;1,35;39;4
23.01.16 16:00;679;52;50,5;129,5;1,4;36;3,9
23.01.16 17:00;623;40,8;49,3;112;1,42;32;3,1
23.01.16 18:00;615;32,5;37,5;87,4;1,46;27;2,9
23.01.16 19:00;539;19;22,6;51,6;1,5;23;3
23.01.16 20:00;540;17,1;25,9;52,2;1,57;25;3,1
23.01.16 21:00;517;12,1;21,4;40,1;1,59;22;3,2
23.01.16 22:00;487;13,3;19,4;39,7;1,61;21;3,3
23.01.16 23:00;498;10,9;15,9;32,5;1,62;24;3,4
23.01.16 24:00:00;503;4,3;12;18,5;1,63;24;3,3
23.01.17 01:00;508;2,7;10,2;14,3;1,66;23;3,1
23.01.17 02:00;447;2,6;9,4;13,4;1,65;20;2,7
23.01.17 03:00;456;3,3;9,5;14,6;1,59;20;2,7
23.01.17 04:00;403;3,1;11,6;16,4;1,52;15;2,8
23.01.17 05:00;406;4,4;13,5;20,2;1,49;18;2,8
23.01.17 06:00;415;3,4;14,9;20,2;1,46;24;2,9
23.01.17 07:00;406;10,6;21,9;38,5;1,45;22;2,3
23.01.17 08:00;322;6,2;14,8;24,1;1,36;19;2
23.01.17 09:00;336;4,9;20,9;28,3;1,18;15;2
23.01.17 10:00;370;8,3;19,8;32,4;1,19;18;2,6
23.01.17 11:00;350;4,3;17,6;24,1;1,21;25;3,2
23.01.17 12:00;356;4,6;16,8;23,9;1,23;14;3,8
23.01.17 13:00;336;3,9;11,1;17,2;1,25;11;4,9
23.01.17 14:00;287;3;9,3;13,9;1,19;12;5,9
23.01.17 15:00;356;2,5;11,2;15,1;1,09;16;6,1
23.01.17 16:00;661;5,2;20,4;28,5;1,06;14;5,5
23.01.17 17:00;696;23,1;50,9;86,3;1,18;20;4,6
23.01.17 18:00;1033;123,4;70,6;259,8;1,69;52;3,8
23.01.17 19:00;852;73,8;61,6;174,4;1,94;59;3
23.01.17 20:00;946;102,3;64,8;221,7;2,1;54;1,9
23.01.17 21:00;1085;128,7;64,7;262,3;2,27;52;1,1
23.01.17 22:00;1174;110,4;61,2;230,8;2,56;52;0,8
23.01.17 23:00;1072;88,6;56,4;192,4;2,68;55;0,8
23.01.17 24:00:00;654;36,2;52,4;108;2,72;49;1
23.01.18 01:00;585;15;39,6;62,7;2,72;53;1
23.01.18 02:00;521;16,3;38,6;63,5;2,66;48;2,3
23.01.18 03:00;384;9;21,3;34,9;2,51;35;3,3
23.01.18 04:00;330;3,4;14,3;19,5;2,21;25;3,4
23.01.18 05:00;381;6,4;14,2;24;1,97;20;2,8
23.01.18 06:00;401;18,1;23,6;51,5;1,84;20;2,3
23.01.18 07:00;503;32,1;40,6;90,5;1,69;17;1,8
23.01.18 08:00;554;48,3;42,7;116,4;1,61;23;1,9
23.01.18 09:00;565;60;49,6;141,7;1,55;20;1,7
23.01.18 10:00;528;47;50,7;122,3;1,57;25;1,6
23.01.18 11:00;503;47,5;37,5;110,3;1,55;28;1,6
23.01.18 12:00;529;49;44,8;120,2;1,55;28;1,5
23.01.18 13:00;562;55,5;51,2;136;1,57;34;1,5
23.01.18 14:00;467;21,4;40,3;73,1;1,59;32;1,1
23.01.18 15:00;489;16,7;32,4;58,1;1,62;23;0,7
23.01.18 16:00;501;16,4;28,3;53,4;1,69;18;0,5
23.01.18 17:00;490;9,1;25,8;39,8;1,8;18;0,4
23.01.18 18:00;529;4,5;27,5;34,4;1,87;27;0,3
23.01.18 19:00;533;3,5;25,3;30,5;2,01;29;0,3
23.01.18 20:00;518;2,4;23,7;27,4;2,15;35;0,5
23.01.18 21:00;495;3,5;23,2;28,5;2,28;32;0,7
23.01.18 22:00;514;1,8;25,4;28,1;2,34;41;0,8
23.01.18 23:00;517;3,1;23,6;28,3;2,44;48;0,9
23.01.18 24:00:00;512;1,8;24,5;27,3;2,48;46;1,1
23.01.19 01:00;479;2,1;20,3;23,5;2,48;42;1,3
23.01.19 02:00;515;4,2;21,5;28;2,48;38;1,3
23.01.19 03:00;493;3,6;20,5;25,8;2,45;37;1,5
23.01.19 04:00;491;10,4;25,4;41,2;2,41;35;1,3
23.01.19 05:00;584;61,9;32,3;127,2;2,36;37;0,8
23.01.19 06:00;654;47,4;35;107,9;2,32;37;1
23.01.19 07:00;597;15,9;32,8;57,2;2,34;44;0,9
23.01.19 08:00;593;17;31;57,1;2,36;46;0,8
23.01.19 09:00;523;11,6;25,9;43,7;2,36;52;0,7
23.01.19 10:00;499;10,4;23,7;39,6;2,31;45;0,6
23.01.19 11:00;493;16,3;26,3;51,4;2,3;43;0,6
23.01.19 12:00;503;15,2;25,9;49,4;2,29;36;0,8
23.01.19 13:00;478;10,9;23,9;40,5;2,29;39;0,9
23.01.19 14:00;464;11,1;23,5;40,6;2,22;42;1
23.01.19 15:00;476;10,5;25,1;41,3;2,17;37;1,1
23.01.19 16:00;486;12,1;28,1;46,7;2,12;40;1
23.01.19 17:00;514;14,8;30,2;52,9;2,08;32;0,9
23.01.19 18:00;507;18;29,2;56,7;2,07;35;0,7
23.01.19 19:00;501;16,3;28,2;53,3;2,08;39;0,5
23.01.19 20:00;499;8,5;24,4;37,4;2,09;31;0,5
23.01.19 21:00;535;9,9;27,2;42,4;2,12;34;0,5
23.01.19 22:00;547;7;26;36,7;2,18;41;0,6
23.01.19 23:00;527;6,8;24,6;35,1;2,27;41;0,4
23.01.19 24:00:00;446;3,1;19;23,7;2,32;50;0,3
23.01.20 01:00;350;1,3;12,1;14,2;2,25;49;0,1
23.01.20 02:00;298;1;8,4;10;2,04;29;-0,1
23.01.20 03:00;277;1,2;7,8;9,7;1,78;20;-0,4
23.01.20 04:00;290;1,3;11,2;13,2;1,56;23;-1
23.01.20 05:00;305;2,1;19,1;22,4;1,41;27;-1,5
23.01.20 06:00;360;11,2;32,1;49,3;1,33;29;-1,8
23.01.20 07:00;619;75,8;45,7;162;1,26;36;-2,3
23.01.20 08:00;616;57,8;42,6;131,4;1,39;49;-2,6
23.01.20 09:00;676;79,9;47,1;169,7;1,65;54;-2,4
23.01.20 10:00;733;86,8;49,2;182,4;1,98;60;-1,4
23.01.20 11:00;709;68;51,4;155,6;2,17;72;-0,5
23.01.20 12:00;541;39,4;42,1;103,1;1,26;72;0,2
23.01.20 13:00;514;44,8;46,3;114,8;2,11;54;0,4
23.01.20 14:00;544;57,9;43,3;132,4;1,99;51;0,5
23.01.20 15:00;581;49,1;48,5;124,5;1,85;51;0,1
23.01.20 16:00;693;62,8;54,6;150,4;1,77;52;-0,1
23.01.20 17:00;660;45,4;46,7;117,1;1,79;62;-0,7
23.01.20 18:00;608;44,1;48,9;116,4;1,87;68;-0,8
23.01.20 19:00;570;33;34;84,9;1,96;68;-0,6
23.01.20 20:00;518;27,8;32,6;75,1;2,04;76;-0,5
23.01.20 21:00;497;26,2;28,5;68,4;1,98;60;-0,3
23.01.20 22:00;441;15,7;21,1;44,8;1,82;51;-0,2
23.01.20 23:00;393;14,5;17,9;40;1,64;33;0,4
23.01.20 24:00:00;343;6,5;13,8;23,7;1,4;26;0,2
23.01.21 01:00;289;3,9;10,5;16,6;1,09;18;0
23.01.21 02:00;271;3,5;5,6;11;0,88;23;-0,2
23.01.21 03:00;279;2,8;6,2;10,5;0,75;20;-0,5
23.01.21 04:00;273;4;8,2;14,4;0,69;16;-0,6
23.01.21 05:00;257;4,9;8,1;15,7;0,63;20;-0,8
23.01.21 06:00;274;6,3;10,9;20,7;0,57;14;-0,9
23.01.21 07:00;281;6,6;10,5;20,7;0,53;11;-1
23.01.21 08:00;277;9;17,8;31,5;0,57;11;-0,9
23.01.21 09:00;313;10,3;14,8;30,6;0,6;12;-0,8
23.01.21 10:00;338;13,2;18,1;38,2;0,68;12;-0,9
23.01.21 11:00;359;17,4;21,6;48,4;0,76;8;-0,7
23.01.21 12:00;466;26,6;26,3;67,4;0,83;11;-0,4
23.01.21 13:00;502;33,6;29;80,3;0,98;14;-0,1
23.01.21 14:00;535;39;28,4;87,8;1,12;16;0,1
23.01.21 15:00;580;44,3;29,7;97,7;1,27;24;0,2
23.01.21 16:00;620;52,8;30,3;111,6;1,42;16;0,4
23.01.21 17:00;635;52,4;31,7;111,9;1,5;14;0,5
23.01.21 18:00;675;41,3;30,4;93,7;1,62;17;0,7
23.01.21 19:00;678;43,5;29,7;95,8;1,71;23;0,7
23.01.21 20:00;687;41;28,8;91,2;1,8;19;0,7
23.01.21 21:00;697;35;27,8;81,2;1,91;21;0,7
23.01.21 22:00;707;42,2;28,5;93,5;2;30;0,8
23.01.21 23:00;766;36,6;27,6;83,9;2,1;27;0,9
23.01.21 24:00:00;593;18,8;24,4;53,2;2,25;36;1
23.01.22 01:00;652;13,6;22,6;43,3;2,22;31;1
23.01.22 02:00;489;16;19,5;43,6;2,23;34;1
23.01.22 03:00;486;8,5;17,4;30,6;2,11;24;1
23.01.22 04:00;512;4,5;15,3;22,2;2,02;16;0,8
23.01.22 05:00;517;6;16,2;25,4;2;20;0,8
23.01.22 06:00;484;5,9;16,1;25,2;1,94;25;0,7
23.01.22 07:00;472;8,7;13,8;27,2;1,87;24;0,7
23.01.22 08:00;458;8,5;14,7;27,8;1,79;17;0,7
23.01.22 09:00;471;9,1;14,3;28,2;1,69;13;0,7
23.01.22 10:00;488;12,4;13;32;1,66;12;0,9
23.01.22 11:00;521;15,2;13,1;36,3;1,65;20;1
23.01.22 12:00;541;22,3;17,6;51,7;1,64;22;1,1
23.01.22 13:00;532;22,7;19,3;54,1;1,69;20;0,9
23.01.22 14:00;560;29,3;18,3;62,6;1,71;25;1,1
23.01.22 15:00;546;23,3;18,6;54,5;1,69;30;1
23.01.22 16:00;578;29,1;21,9;66,4;1,68;33;0,9
23.01.22 17:00;560;24,6;24,1;62,1;1,72;37;0,8
23.01.22 18:00;525;24,9;24;62,4;1,69;31;0,7
23.01.22 19:00;544;25,5;25,5;64,9;1,61;29;0,7
23.01.22 20:00;548;26;31;70,9;1,57;37;0,7
23.01.22 21:00;531;20,7;22,3;53,9;1,55;30;0,8