Parzniewice
Adres: Parzniewice, gmina Wola Krzyszto, Uj�cie Wody
GIO� Oddzia� w �odzi tel.0-42 632-15-20 email:b.swiatczak@gios.gov.pl
90-743 ��d�, Lipowa 16
Okres pomiarowy:23.01.28-23.02.27   ;Czas u�redniania: 1 godz
liczba mierzonych parametr�w: 5;liczba termin�w pomiarowych: 720
data i godzina;NO[�g/m3];NO2[�g/m3];NOx[�g/m3];Ozon[�g/m3];SO2[�g/m3]
23.01.28 11:00;0,7;9,2;10,3;45,4;7,4
23.01.28 12:00;0,8;8,6;9,8;40,6;6
23.01.28 13:00;1,1;9,1;10,8;32,1;3,4
23.01.28 14:00;1,1;8,1;9,9;30,6;2,8
23.01.28 15:00;0,9;7,7;9,1;32,7;3,5
23.01.28 16:00;0,7;8,7;9,8;31,8;2,9
23.01.28 17:00;0,6;9,6;10,5;32,1;3,5
23.01.28 18:00;0,5;7,1;7,9;38,7;3
23.01.28 19:00;0,5;5,6;6,4;48,1;2,7
23.01.28 20:00;0,5;4,3;5;51,4;1,9
23.01.28 21:00;0,4;3,9;4,6;52,8;1,8
23.01.28 22:00;0,5;4,1;4,8;53,8;1,9
23.01.28 23:00;0,5;10,6;11,4;55,8;2,3
23.01.28 24:00:00;0,5;5,2;6;59,1;2,1
23.01.29 01:00;0,5;3,9;4,6;61,2;2,1
23.01.29 02:00;0,4;2,8;3,5;69;1,9
23.01.29 03:00;0,5;2,9;3,6;64,6;2,1
23.01.29 04:00;0,4;2,9;3,6;62,1;1,7
23.01.29 05:00;0,5;3,2;3,9;61;1,8
23.01.29 06:00;0,4;2,8;3,4;63,9;2,4
23.01.29 07:00;0,5;3,4;4,1;61,8;2,4
23.01.29 08:00;0,5;3,6;4,4;59,5;2,8
23.01.29 09:00;0,6;3,5;4,4;60,2;2,8
23.01.29 10:00;0,7;3,4;4,5;62,8;3,2
23.01.29 11:00;1,2;5,9;7,8;58,2;6,9
23.01.29 12:00;0,9;4,4;5,8;59,8;4,2
23.01.29 13:00;1;5,7;7,3;58,6;5,6
23.01.29 14:00;0,8;4,5;5,6;60,5;3,5
23.01.29 15:00;0,7;6,4;7,5;59,5;3,2
23.01.29 16:00;0,5;5,3;6,1;60,9;2,6
23.01.29 17:00;0,5;6,4;7,3;59,4;2,7
23.01.29 18:00;0,5;8,9;9,7;55;3
23.01.29 19:00;0,6;7,9;8,8;55,5;3,2
23.01.29 20:00;0,6;8,3;9,1;54,4;3,1
23.01.29 21:00;0,5;6,3;7,2;56,6;3,1
23.01.29 22:00;0,6;12,9;13,8;55,8;3,1
23.01.29 23:00;0,5;7,6;8,4;55,2;3,2
23.01.29 24:00:00;0,5;6,9;7,8;54,9;3,5
23.01.30 01:00;0,5;6,8;7,6;55,3;3,2
23.01.30 02:00;0,5;6,9;7,7;55,4;3
23.01.30 03:00;0,5;7,2;8;52,5;3,3
23.01.30 04:00;0,5;6,5;7,3;53;3,5
23.01.30 05:00;0,5;6,1;6,9;53,5;3,3
23.01.30 06:00;0,6;7,6;8,5;48,1;4,6
23.01.30 07:00;0,6;7,3;8,1;47,7;4,4
23.01.30 08:00;0,6;7;7,9;51,3;3,8
23.01.30 09:00;0,8;7,5;8,6;51,2;3,5
23.01.30 10:00;1;7;8,5;52,8;3,2
23.01.30 11:00;1,3;7,4;9,3;51,3;3,1
23.01.30 12:00;1,5;7,4;9,7;50,7;2,9
23.01.30 13:00;1,5;7,7;10;50,3;2,9
23.01.30 14:00;1,7;8,9;11,5;48,3;3
23.01.30 15:00;1,6;9,8;12,2;46,5;3,1
23.01.30 16:00;1,1;12;13,7;44,1;4,2
23.01.30 17:00;0,6;10,7;11,6;46;2,5
23.01.30 18:00;0,5;8,8;9,6;50,3;2,3
23.01.30 19:00;0,5;11,5;12,3;50;5,5
23.01.30 20:00;0,5;12,1;12,9;48,6;5,4
23.01.30 21:00;0,5;16,9;17,7;52;3,7
23.01.30 22:00;0,5;9,8;10,6;54,5;3
23.01.30 23:00;0,5;5,9;6,6;58,2;1,6
23.01.30 24:00:00;0,5;4,5;5,3;61,5;1,7
23.01.31 01:00;0,5;3,7;4,4;63,9;1,6
23.01.31 02:00;0,4;3,5;4,2;64,1;1,6
23.01.31 03:00;0,4;3,3;4;64,6;1,6
23.01.31 04:00;0,4;3;3,6;66,8;1,6
23.01.31 05:00;0,4;2,8;3,4;66,4;1,9
23.01.31 06:00;0,4;2,7;3,3;67,9;1,9
23.01.31 07:00;0,4;2,7;3,4;69,6;1,9
23.01.31 08:00;0,4;2,8;3,4;68,5;1,8
23.01.31 09:00;0,5;2,7;3,5;68,3;2
23.01.31 10:00;0,6;2,7;3,6;67,9;1,9
23.01.31 11:00;0,6;2,8;3,8;68,3;1,9
23.01.31 12:00;0,6;2,7;3,5;69,8;1,8
23.01.31 13:00;0,6;2,7;3,6;69,3;1,9
23.01.31 14:00;0,6;2,7;3,6;70,1;2
23.01.31 15:00;0,5;3;3,8;68,9;2,2
23.01.31 16:00;0,5;3,8;4,6;66;2,1
23.01.31 17:00;0,5;6,6;7,5;59,8;2,5
23.01.31 18:00;0,4;5,3;6;59,2;2,2
23.01.31 19:00;0,5;6,6;7,3;57;3,7
23.01.31 20:00;0,5;14,4;15,2;54,9;1,8
23.01.31 21:00;0,5;9;9,8;54,2;1,8
23.01.31 22:00;0,5;8,7;9,4;52,3;2
23.01.31 23:00;0,5;9;9,8;49,5;3,2
23.01.31 24:00:00;0,5;9,9;10,7;47,3;3,9
23.02.01 01:00;0,5;10,3;11,1;48,3;4,9
23.02.01 02:00;0,4;3,5;4,2;69;1,4
23.02.01 03:00;0,4;2,3;2,9;75,6;1,4
23.02.01 04:00;0,4;2,2;2,9;72,9;1,4
23.02.01 05:00;0,4;2,5;3,1;70,8;1,5
23.02.01 06:00;0,4;2,4;3;70,5;1,5
23.02.01 07:00;0,4;2,8;3,4;68;1,5
23.02.01 08:00;0,4;3,6;4,3;65,7;2
23.02.01 09:00;0,6;6,7;7,5;61,9;3,5
23.02.01 10:00;0,9;7,9;9,3;59,7;5,4
23.02.01 11:00;0,9;4,9;6,3;61,6;2,7
23.02.01 12:00;0,8;6,4;7,7;59,7;3,1
23.02.01 13:00;0,9;4,4;5,7;63;1,9
23.02.01 14:00;0,8;5,3;6,6;62,2;2,8
23.02.01 15:00;1;7,6;9,1;60,7;9
23.02.01 16:00;0,6;6,8;7,7;59;2,6
23.02.01 17:00;0,5;6,7;7,5;56,2;1,6
23.02.01 18:00;0,5;5,8;6,5;57,2;1,6
23.02.01 19:00;0,5;12,8;13,6;61,1;1,9
23.02.01 20:00;0,5;7,6;8,3;60,5;2,8
23.02.01 21:00;0,5;8,9;9,7;58,2;5,1
23.02.01 22:00;0,5;7;7,7;58,9;2,8
23.02.01 23:00;0,5;6,5;7,2;57,5;2
23.02.01 24:00:00;0,5;8,5;9,2;54,9;2
23.02.02 01:00;0,5;5;5,7;58,7;1,8
23.02.02 02:00;0,4;3,6;4,3;61,5;1,6
23.02.02 03:00;0,4;2,7;3,4;65,6;1,4
23.02.02 04:00;0,4;2,4;3;66,4;1,6
23.02.02 05:00;0,4;2,3;2,9;66,3;1,4
23.02.02 06:00;0,4;4,3;5;65,4;2,6
23.02.02 07:00;0,5;3,9;4,6;64,8;2,7
23.02.02 08:00;0,5;5,5;6,2;61,9;1,7
23.02.02 09:00;0,5;5,7;6,5;62,3;2,2
23.02.02 10:00;0,6;5,6;6,5;62,5;2,4
23.02.02 11:00;0,6;3,2;4,1;63,7;1,7
23.02.02 12:00;0,7;4,2;5,2;60,5;2
23.02.02 13:00;0,6;3,9;4,8;61,6;1,9
23.02.02 14:00;0,7;4,3;5,3;61;1,9
23.02.02 15:00;0,6;5,2;6,1;58,6;1,4
23.02.02 16:00;0,6;4,8;5,7;59,2;1,6
23.02.02 17:00;0,5;5,2;5,9;59,5;2
23.02.02 18:00;0,5;12,7;13,4;59,9;2,3
23.02.02 19:00;0,5;6,4;7,1;58;2
23.02.02 20:00;0,5;4,4;5,1;57,9;1,9
23.02.02 21:00;0,4;4;4,7;57,1;1,8
23.02.02 22:00;0,4;3,8;4,5;55,8;1,7
23.02.02 23:00;0,4;3,1;3,7;59;1,8
23.02.02 24:00:00;0,4;2,7;3,4;61,9;1,9
23.02.03 01:00;0,4;2,9;3,6;60,8;2,1
23.02.03 02:00;0,4;2,1;2,7;65,3;2,2
23.02.03 03:00;0,4;1,6;2,3;67;1,8
23.02.03 04:00;0,4;2;2,6;61,3;2,3
23.02.03 05:00;0,4;1,7;2,4;62;2,1
23.02.03 06:00;0,4;2,5;3,2;59,6;2,1
23.02.03 07:00;0,5;4,1;4,8;55,3;2,3
23.02.03 08:00;0,5;4,8;5,5;51,4;3
23.02.03 09:00;0,6;4,4;5,3;53,9;3,8
23.02.03 10:00;1;7,2;8,8;51,5;4,1
23.02.03 11:00;1,4;8;10,1;52,6;4,4
23.02.03 12:00;1,3;9,7;11,7;54,4;3,8
23.02.03 13:00;1,3;10,5;12,5;59,2;3,5
23.02.03 14:00;1,8;15,2;18;50;5,7
23.02.03 15:00;2,3;20,2;23,7;40,8;6,4
23.02.03 16:00;1,9;24,2;27,1;33,6;4,9
23.02.03 17:00;0,6;18,9;19,8;48;3,4
23.02.03 18:00;0,5;9,8;10,6;56,8;2,2
23.02.03 19:00;0,4;5,5;6,2;72,9;2
23.02.03 20:00;0,4;3,6;4,3;78,8;1,7
23.02.03 21:00;0,4;3,2;3,9;75,5;1,6
23.02.03 22:00;0,4;3,1;3,8;72,2;1,7
23.02.03 23:00;0,4;3,1;3,7;69,7;1,7
23.02.03 24:00:00;0,4;2,8;3,4;68,1;1,5
23.02.04 01:00;0,4;2,8;3,5;66,6;1,6
23.02.04 02:00;0,4;3,3;3,9;63,4;1,7
23.02.04 03:00;0,5;6,4;7,2;50,6;2,1
23.02.04 04:00;0,5;6,7;7,5;49,3;2,8
23.02.04 05:00;0,4;3,9;4,6;60,2;2,7
23.02.04 06:00;0,4;3;3,7;57,3;2,5
23.02.04 07:00;0,4;2,9;3,6;57,8;2,2
23.02.04 08:00;0,5;3,2;4;55,5;2,1
23.02.04 09:00;0,9;4,1;5,5;55,8;3,7
23.02.04 10:00;1,5;4,2;6,6;59,3;4,5
23.02.04 11:00;1,8;4;6,8;62,3;4,2
23.02.04 12:00;1,5;3,9;6,2;65,1;4,1
23.02.04 13:00;1;3,1;4,7;65,9;3,4
23.02.04 14:00;0,8;2,2;3,5;67,4;2,1
23.02.04 15:00;0,6;2,4;3,3;67;2,1
23.02.04 16:00;0,6;8,1;8,9;65;2,2
23.02.04 17:00;0,5;4,6;5,4;63,3;2,3
23.02.04 18:00;0,5;4;4,8;62,3;2,6
23.02.04 19:00;0,5;3,2;3,9;62,1;2,4
23.02.04 20:00;0,4;2,9;3,6;63,1;2,1
23.02.04 21:00;0,4;3,2;3,9;64,9;2,6
23.02.04 22:00;0,4;3,1;3,8;65,4;3,1
23.02.04 23:00;0,5;4,2;4,9;62,9;4,4
23.02.04 24:00:00;0,5;4,8;5,5;60,6;4,6
23.02.05 01:00;0,5;3,8;4,6;60,9;3,6
23.02.05 02:00;0,5;3,6;4,4;60;3
23.02.05 03:00;0,5;3,3;4;58,1;3
23.02.05 04:00;0,5;3,1;3,8;56,5;3,3
23.02.05 05:00;0,5;3,8;4,6;54,4;3,8
23.02.05 06:00;0,5;5,4;6,2;51,5;4,4
23.02.05 07:00;0,6;5,8;6,7;48,7;4,2
23.02.05 08:00;0,7;5,3;6,3;50,2;4,3
23.02.05 09:00;0,9;4,4;5,8;54,9;4,8
23.02.05 10:00;0,9;3,7;5,2;57,2;4,1
23.02.05 11:00;1,1;3,1;4,8;58,3;4,8
23.02.05 12:00;0,8;1,9;3,1;61,9;2,9
23.02.05 13:00;0,9;2,2;3,6;65,6;3,4
23.02.05 14:00;0,9;2,6;3,9;67,3;4,7
23.02.05 15:00;0,7;6,2;7,2;69,3;3,1
23.02.05 16:00;0,6;3,1;4;68,8;2,7
23.02.05 17:00;0,5;3,4;4,1;66,6;3,3
23.02.05 18:00;0,5;6;6,8;59,8;3,4
23.02.05 19:00;0,7;7,7;8,9;56,3;6,3
23.02.05 20:00;0,8;7,6;8,8;55;6,6
23.02.05 21:00;0,8;9,6;10,9;54,9;8,9
23.02.05 22:00;0,7;7,2;8,3;56,1;5,7
23.02.05 23:00;0,6;7,8;8,8;53,5;4,6
23.02.05 24:00:00;0,7;10,5;11,5;50,3;5,9
23.02.06 01:00;0,5;5,6;6,4;51,2;3,5
23.02.06 02:00;0,5;4,5;5,3;54,3;3,6
23.02.06 03:00;0,5;5,5;6,3;56;3,2
23.02.06 04:00;0,5;3;3,8;59,2;2,9
23.02.06 05:00;0,5;3,8;4,6;55,3;3,5
23.02.06 06:00;0,5;5,2;6;51,9;4
23.02.06 07:00;0,6;5,8;6,6;52,6;4
23.02.06 08:00;0,7;5,7;6,8;53,4;4,7
23.02.06 09:00;1,4;6,1;8,1;53,3;6,1
23.02.06 10:00;1,4;4,8;6,9;57,6;5
23.02.06 11:00;1,4;4,4;6,5;62,2;4,9
23.02.06 12:00;1,3;3,4;5,4;66,4;4,3
23.02.06 13:00;1,1;3,2;4,9;70;4,2
23.02.06 14:00;1,2;8,5;10,3;73,2;4,3
23.02.06 15:00;1,8;8,7;11,5;71,4;6
23.02.06 16:00;1,9;14,1;17;65,4;6,7
23.02.06 17:00;1,6;24,3;26,7;53,7;7
23.02.06 18:00;0,9;24,8;26,1;53,1;14,9
23.02.06 19:00;1;19,7;21,1;53,9;14,6
23.02.06 20:00;0,8;15,9;17,1;54,2;8,5
23.02.06 21:00;0,7;13,4;14,6;58;7,1
23.02.06 22:00;0,8;11,7;13;58,9;7,3
23.02.06 23:00;0,8;14,5;15,7;51,5;7,8
23.02.06 24:00:00;1;15,7;17,2;48,9;8,2
23.02.07 01:00;0,9;15,9;17,3;43,7;8,3
23.02.07 02:00;1;19,7;21,2;38,6;6,7
23.02.07 03:00;0,9;16,3;17,7;38,8;7,5
23.02.07 04:00;0,9;16,4;17,8;35,5;7
23.02.07 05:00;0,9;15,6;17;34,3;7,2
23.02.07 06:00;0,9;14,4;15,7;36,1;7,9
23.02.07 07:00;0,9;14;15,4;37,7;7,5
23.02.07 08:00;1,4;17,4;19,5;34,4;7,2
23.02.07 09:00;3;19,1;23,6;32,4;7,6
23.02.07 10:00;3,1;15,9;20,7;34,7;7,8
23.02.07 11:00;3,6;12,7;18,3;39,6;8,2
23.02.07 12:00;3,7;11,1;16,7;45,6;6,6
23.02.07 13:00;2,3;13,3;16,7;55,7;4,4
23.02.07 14:00;1,8;8,3;11;59,8;4,4
23.02.07 15:00;1,3;7,1;9,1;61,4;3,7
23.02.07 16:00;1;8,3;9,9;60,1;3,7
23.02.07 17:00;0,7;8,3;9,3;60,3;3,8
23.02.07 18:00;0,6;8,8;9,6;57,6;3,5
23.02.07 19:00;0,6;7,2;8,1;57,9;3,3
23.02.07 20:00;0,6;7,4;8,3;56,6;4
23.02.07 21:00;0,6;8;9;54,6;4,4
23.02.07 22:00;0,7;9,1;10,2;53,8;5,5
23.02.07 23:00;0,8;10,6;11,8;51,8;6,4
23.02.07 24:00:00;0,8;9,8;11;50,3;5,3
23.02.08 01:00;0,6;7,1;8,1;54,1;3,9
23.02.08 02:00;0,6;5,9;6,8;62,4;3,7
23.02.08 03:00;0,6;6;6,8;62,4;4,8
23.02.08 04:00;0,6;7;7,9;59,5;4,1
23.02.08 05:00;0,7;16,1;17,2;49,2;5,3
23.02.08 06:00;0,7;18,1;19,3;44,5;5,4
23.02.08 07:00;0,7;16;17,1;46,3;4,3
23.02.08 08:00;0,8;14,6;15,9;50,4;4,5
23.02.08 09:00;1,3;14,7;16,7;51,8;4,6
23.02.08 10:00;1,8;12,2;15;54,9;4,9
23.02.08 11:00;2,1;11,9;15,1;54,7;4,8
23.02.08 12:00;2,2;12,6;16;62,4;4,8
23.02.08 13:00;1,5;7,1;9,4;68,4;3,4
23.02.08 14:00;1;6,4;8;66,8;2,7
23.02.08 15:00;1;5,9;7,4;66,6;2,4
23.02.08 16:00;1,2;7,9;9,7;65,3;2,2
23.02.08 17:00;0,6;6,8;7,7;65;2,3
23.02.08 18:00;1;34;35,5;40,5;3,1
23.02.08 19:00;1,5;53,2;55,4;21,7;5,2
23.02.08 20:00;2,2;45,7;49,1;20,6;6,6
23.02.08 21:00;0,9;29,6;31,1;36,3;4,6
23.02.08 22:00;1,9;34,4;37,4;29,3;3,9
23.02.08 23:00;3,6;42,8;48,4;20,3;5,6
23.02.08 24:00:00;0,8;16,8;18;41,4;4,5
23.02.09 01:00;0,8;16,6;17,9;37,9;4,8
23.02.09 02:00;0,8;13,6;14,8;39,5;4,5
23.02.09 03:00;0,8;14,4;15,7;37,8;5,3
23.02.09 04:00;2,2;26,8;30,2;27,1;8,2
23.02.09 05:00;1,3;28,2;30,2;25,6;7,7
23.02.09 06:00;1,2;28,8;30,7;23,8;5,9
23.02.09 07:00;2,4;37,3;41;15,8;6,4
23.02.09 08:00;2;24,5;27,6;27,5;7,5
23.02.09 09:00;4,7;18,9;26,2;40,4;12,5
23.02.09 10:00;6,5;18,6;28,5;48,6;16,4
23.02.09 11:00;5,7;20,5;29,2;59,8;11
23.02.09 12:00;5,5;16,1;24,5;65,1;9,8
23.02.09 13:00;4,8;14,4;21,7;70,3;8,7
23.02.09 14:00;3,7;12,8;18,5;73,6;7,6
23.02.09 15:00;3,3;14,5;19,5;72,9;8,4
23.02.09 16:00;2,3;16,8;20,3;70,7;8,2
23.02.09 17:00;1,1;21,3;23;63,6;8,1
23.02.09 18:00;0,7;24,1;25,1;58,4;8,9
23.02.09 19:00;0,7;22;23;62,6;8,2
23.02.09 20:00;0,7;22,6;23,7;61,2;10,4
23.02.09 21:00;0,7;14,7;15,7;69,4;8
23.02.09 22:00;0,5;7,3;8,1;77;4,9
23.02.09 23:00;0,5;6,6;7,4;74,6;4,3
23.02.09 24:00:00;0,5;6,5;7,4;72,1;4,3
23.02.10 01:00;0,5;6,2;7;70,9;3,8
23.02.10 02:00;0,6;6,4;7,3;69,2;4
23.02.10 03:00;0,5;6,2;7;68,7;4
23.02.10 04:00;0,5;5,9;6,7;68,1;4
23.02.10 05:00;0,5;6,1;6,9;67,4;3,8
23.02.10 06:00;0,5;6,4;7,1;67,8;3,8
23.02.10 07:00;0,6;7,7;8,6;65,7;4,1
23.02.10 08:00;1;11,4;13;59,6;4,8
23.02.10 09:00;1,6;12,7;15,3;56,6;6,1
23.02.10 10:00;2,5;16,7;20,5;52,9;6,9
23.02.10 11:00;2,5;12,9;16,7;51,6;6,8
23.02.10 12:00;3;10,7;15,3;52,8;6,8
23.02.10 13:00;2,7;9,8;13,9;54,4;5,8
23.02.10 14:00;2,5;11,2;15,1;54,1;6,7
23.02.10 15:00;2,6;12,2;16,1;52,6;7,7
23.02.10 16:00;1,8;14,5;17,1;50,2;6,5
23.02.10 17:00;0,9;14,6;16,1;48,3;5
23.02.10 18:00;0,6;12,9;13,8;48,7;3,4
23.02.10 19:00;0,6;14,2;15,1;45,2;3,7
23.02.10 20:00;0,6;14,7;15,7;43,7;4,4
23.02.10 21:00;0,6;13,6;14,6;44,4;3,9
23.02.10 22:00;0,7;13,7;14,8;45,5;4,5
23.02.10 23:00;0,7;12,9;13,9;48;4,5
23.02.10 24:00:00;0,6;9,4;10,4;54,4;3,1
23.02.11 01:00;0,6;8,7;9,6;57,5;2,6
23.02.11 02:00;0,5;8,3;9,2;60;2,5
23.02.11 03:00;0,5;6,7;7,5;61,9;2,7
23.02.11 04:00;0,6;9,1;9,9;55,4;3,3
23.02.11 05:00;0,6;9,6;10,4;51,3;3,4
23.02.11 06:00;0,6;9,2;10,1;50;3,4
23.02.11 07:00;0,6;9,7;10,6;47,9;3,9
23.02.11 08:00;0,9;10,9;12,3;46,1;4
23.02.11 09:00;1,7;17;19,6;45,2;4,2
23.02.11 10:00;1,8;12,8;15,5;46;9
23.02.11 11:00;2;10,9;13,9;47;8,7
23.02.11 12:00;1,4;10;12,1;48,2;3,2
23.02.11 13:00;1,7;11;13,7;47,2;4
23.02.11 14:00;1,3;11,9;13,9;44,7;3,5
23.02.11 15:00;1;11,9;13,4;43,8;3,6
23.02.11 16:00;0,9;11,7;13,1;42,1;3,4
23.02.11 17:00;0,7;11,2;12,2;41,7;3,1
23.02.11 18:00;0,8;9,8;11,1;41;1,5
23.02.11 19:00;0,6;9;10;41,2;1,2
23.02.11 20:00;0,5;8,1;8,9;41,3;1,1
23.02.11 21:00;0,5;7,1;7,9;42,8;0,9
23.02.11 22:00;0,5;6,7;7,5;44,8;1,1
23.02.11 23:00;0,6;7,1;8;44,2;1,2
23.02.11 24:00:00;0,5;6,7;7,5;46,1;1,2
23.02.12 01:00;0,5;4,8;5,6;55,2;1
23.02.12 02:00;0,5;4,1;4,8;58,6;1,1
23.02.12 03:00;0,5;3,9;4,6;64,1;1,3
23.02.12 04:00;0,5;3,7;4,4;66,4;2,1
23.02.12 05:00;0,4;3,6;4,3;70;1,8
23.02.12 06:00;0,4;2,3;2,9;74,4;0,8
23.02.12 07:00;0,4;2,7;3,3;73,4;0,8
23.02.12 08:00;0,5;9;9,7;72;1,3
23.02.12 09:00;0,5;3,8;4,5;74,2;0,8
23.02.12 10:00;0,5;2,9;3,6;74,4;0,7
23.02.12 11:00;0,5;2,3;3,1;75,6;0,6
23.02.12 12:00;0,6;2,5;3,5;73,9;1
23.02.12 13:00;0,8;3,7;4,9;71,5;3,4
23.02.12 14:00;1,1;5,4;7,1;68,8;6,8
23.02.12 15:00;0,6;2,9;3,9;70,5;1,8
23.02.12 16:00;0,5;2,7;3,6;71,6;1,2
23.02.12 17:00;0,5;3,8;4,6;67,6;2,5
23.02.12 18:00;0,6;4,9;5,8;60,8;2,3
23.02.12 19:00;0,5;4,1;4,9;59,2;1,3
23.02.12 20:00;0,5;5,5;6,3;54,4;2,3
23.02.12 21:00;0,5;4,8;5,5;56,1;2,1
23.02.12 22:00;0,5;4,6;5,4;54;2,1
23.02.12 23:00;0,5;5,5;6,3;52,3;2,1
23.02.12 24:00:00;0,5;5,2;6;49,6;2,3
23.02.13 01:00;0,5;5,1;6;49;2,1
23.02.13 02:00;0,5;4,7;5,5;50,8;1,6
23.02.13 03:00;0,5;4,3;5,1;51,4;1,2
23.02.13 04:00;0,5;4;4,8;52;1
23.02.13 05:00;0,5;3,6;4,4;52;0,8
23.02.13 06:00;0,5;3,9;4,7;51,5;0,9
23.02.13 07:00;0,6;12,8;13,7;51,2;1,2
23.02.13 08:00;0,6;7,1;8;48;1,2
23.02.13 09:00;0,9;5,7;7,1;47;1,2
23.02.13 10:00;1,3;8;10;49,8;2,1
23.02.13 11:00;0,8;5,9;7,1;54,8;1,4
23.02.13 12:00;0,9;4,4;5,8;56;1
23.02.13 13:00;0,7;4,4;5,4;59,9;1,1
23.02.13 14:00;0,6;4,1;5;65,7;1,2
23.02.13 15:00;0,6;4,1;5;65,9;1,6
23.02.13 16:00;0,5;4,3;5,1;64,5;1,6
23.02.13 17:00;0,5;4,7;5,5;62,1;1,4
23.02.13 18:00;0,5;5,4;6,1;59,6;1,6
23.02.13 19:00;0,5;4,4;5,1;64,6;1,6
23.02.13 20:00;0,4;4,2;4,9;66,6;1,6
23.02.13 21:00;0,5;4,7;5,4;64,5;2
23.02.13 22:00;0,5;5,1;5,8;63;2,3
23.02.13 23:00;0,5;4,7;5,4;61,3;2,2
23.02.13 24:00:00;0,5;4,5;5,3;61,5;2,6
23.02.14 01:00;0,5;4,2;4,9;62,1;2,2
23.02.14 02:00;0,5;3,9;4,6;62,6;2
23.02.14 03:00;0,5;3,5;4,2;64,1;1,7
23.02.14 04:00;0,5;3,4;4,1;63,9;1,9
23.02.14 05:00;0,5;4,1;4,8;62,3;2,6
23.02.14 06:00;0,5;12,2;13;58,4;2,9
23.02.14 07:00;0,6;7,1;7,9;57,6;2,9
23.02.14 08:00;0,5;5,7;6,5;61,1;2
23.02.14 09:00;0,6;5,1;6,1;64,4;1,5
23.02.14 10:00;0,6;4,4;5,3;67,2;1,2
23.02.14 11:00;0,7;4,2;5,2;69;1,1
23.02.14 12:00;0,7;3,9;4,9;68,8;1
23.02.14 13:00;0,7;4,1;5,1;67,7;0,8
23.02.14 14:00;0,7;3,7;4,7;69,1;0,9
23.02.14 15:00;0,6;3,8;4,7;68,6;0,8
23.02.14 16:00;0,6;4,9;5,8;67,3;1,3
23.02.14 17:00;0,5;5,7;6,5;67,1;1,8
23.02.14 18:00;0,5;6,3;7;65,3;1,4
23.02.14 19:00;0,5;6,8;7,6;61,8;1,4
23.02.14 20:00;0,5;6,1;6,8;62,6;1,4
23.02.14 21:00;0,5;5,9;6,6;63,9;1,2
23.02.14 22:00;0,5;5;5,8;66,9;1,3
23.02.14 23:00;0,5;4,8;5,6;67;1,4
23.02.14 24:00:00;0,5;4,7;5,5;68,1;1,9
23.02.15 01:00;0,5;3,8;4,5;70,4;1,5
23.02.15 02:00;0,5;3,9;4,7;68,2;1,5
23.02.15 03:00;0,5;3,4;4,1;64,7;1,1
23.02.15 04:00;0,5;3,5;4,2;65,7;1,2
23.02.15 05:00;0,5;11,9;12,7;67,7;1,1
23.02.15 06:00;0,5;6,1;6,9;69,4;1,1
23.02.15 07:00;0,5;5,4;6,1;67,7;1,8
23.02.15 08:00;0,5;5,8;6,6;64;1,1
23.02.15 09:00;0,6;4,8;5,7;64,7;1
23.02.15 10:00;0,6;5,5;6,4;61,2;1,4
23.02.15 11:00;0,7;6,3;7,5;56,6;2,8
23.02.15 12:00;0,9;7,9;9,3;52,8;3,2
23.02.15 13:00;0,8;5,6;6,8;59,9;1,6
23.02.15 14:00;0,7;5,6;6,7;61;1,2
23.02.15 15:00;0,9;5,7;7;63,3;0,9
23.02.15 16:00;0,9;6,5;7,8;62,1;1,5
23.02.15 17:00;0,7;10,7;11,8;52,6;2,1
23.02.15 18:00;0,6;15,4;16,4;40;2,1
23.02.15 19:00;0,6;17,6;18,6;38,4;2,6
23.02.15 20:00;0,8;24,4;25,7;29,4;1,9
23.02.15 21:00;0,9;23,6;24,9;26;1,7
23.02.15 22:00;0,7;17,1;18,2;28,2;1,2
23.02.15 23:00;0,7;17,3;18,4;27,8;1,8
23.02.15 24:00:00;0,7;16,7;17,8;28,1;4,1
23.02.16 01:00;0,9;22,4;23,7;28,5;5,8
23.02.16 02:00;0,9;22,6;23,9;32,3;6,3
23.02.16 03:00;0,8;19,7;20,9;30,1;4
23.02.16 04:00;0,7;21,9;23;38,3;3,8
23.02.16 05:00;0,6;11,7;12,7;49,1;3,5
23.02.16 06:00;0,6;9,4;10,3;48,7;3,2
23.02.16 07:00;0,6;9,3;10,3;46,9;2,7
23.02.16 08:00;1;10,1;11,6;45;2,8
23.02.16 09:00;1,9;9,4;12,2;45,6;2,9
23.02.16 10:00;2,7;10;14,1;45;3,3
23.02.16 11:00;3,2;10,8;15,8;44,9;3,9
23.02.16 12:00;4,2;12,8;19,3;46,8;12
23.02.16 13:00;5,5;16,1;24,5;46,7;13,4
23.02.16 14:00;4,3;16;22,6;50,2;10,8
23.02.16 15:00;2,9;15,7;20,3;53,2;10,4
23.02.16 16:00;1,4;12,3;14,4;54,8;4,9
23.02.16 17:00;1;15,2;16,7;49,1;5,4
23.02.16 18:00;0,7;16,8;17,9;44,7;4,3
23.02.16 19:00;0,7;17,8;18,9;41,8;4,1
23.02.16 20:00;0,7;17,6;18,7;40;4,2
23.02.16 21:00;0,7;17,1;18,2;38,7;3,9
23.02.16 22:00;0,7;15,8;16,8;38,8;3,7
23.02.16 23:00;0,7;16;17;37,9;3,5
23.02.16 24:00:00;0,7;14,9;15,9;38,1;3,3
23.02.17 01:00;0,7;14;15;38,4;3,5
23.02.17 02:00;0,7;12,7;13,7;41,3;3,6
23.02.17 03:00;0,7;18,8;19,8;42,7;3,4
23.02.17 04:00;0,6;13,4;14,4;44,1;3,7
23.02.17 05:00;0,6;12,9;13,8;43,6;4
23.02.17 06:00;0,6;14,5;15,4;39,2;3,4
23.02.17 07:00;0,7;14,5;15,6;37,9;3,3
23.02.17 08:00;0,9;14,4;15,7;39,3;3,3
23.02.17 09:00;1,3;13,5;15,5;42,2;3,2
23.02.17 10:00;1,7;12,2;14,9;46,1;3
23.02.17 11:00;1,7;13;15,7;46;2,9
23.02.17 12:00;1,5;12,8;15,1;47,7;1,9
23.02.17 13:00;1,2;11,8;13,7;49,6;1,9
23.02.17 14:00;0,9;11,2;12,6;50,5;1,6
23.02.17 15:00;0,9;11;12,3;49,6;1,3
23.02.17 16:00;0,7;11,1;12,2;48,4;1,3
23.02.17 17:00;0,6;11,7;12,6;47,8;1,5
23.02.17 18:00;0,6;10,7;11,6;47,2;1,3
23.02.17 19:00;0,5;9,8;10,6;48,2;1
23.02.17 20:00;0,6;9,9;10,7;47,3;1,4
23.02.17 21:00;0,6;10,5;11,4;46,1;2,9
23.02.17 22:00;0,6;10;10,9;45,7;3,6
23.02.17 23:00;0,5;10;10,8;45,4;5,5
23.02.17 24:00:00;0,5;4,4;5,1;63,2;1,1
23.02.18 01:00;0,4;3;3,7;76,5;1
23.02.18 02:00;0,4;10,6;11,3;82;1
23.02.18 03:00;0,4;4,1;4,8;80,5;0,8
23.02.18 04:00;0,4;3,3;3,9;76,2;1,1
23.02.18 05:00;0,4;2,6;3,2;78,2;0,9
23.02.18 06:00;0,4;2,7;3,3;76,5;0,8
23.02.18 07:00;0,4;2,9;3,6;76,1;0,9
23.02.18 08:00;0,4;2,9;3,6;77,5;0,9
23.02.18 09:00;0,5;2,9;3,7;77,6;1
23.02.18 10:00;0,5;2,8;3,7;78,2;0,8
23.02.18 11:00;0,5;3;3,8;77,2;1
23.02.18 12:00;0,6;3,2;4,1;75,3;1
23.02.18 13:00;0,5;2,5;3,4;79,9;1
23.02.18 14:00;0,6;3,8;4,6;80,4;1,5
23.02.18 15:00;0,5;3,2;4;81,5;1,2
23.02.18 16:00;0,5;3,7;4,4;78;0,9
23.02.18 17:00;0,5;4,5;5,2;70,2;1,4
23.02.18 18:00;0,5;5,5;6,3;66,5;1,4
23.02.18 19:00;0,5;7;7,8;62,6;1,2
23.02.18 20:00;0,5;6,2;6,9;65,4;1
23.02.18 21:00;0,5;5,9;6,6;65,5;1,1
23.02.18 22:00;0,5;5,1;5,8;70,2;1
23.02.18 23:00;0,4;3,2;3,8;75,8;0,8
23.02.18 24:00:00;0,5;3,8;4,6;70,9;1,3
23.02.19 01:00;0,4;10,8;11,5;70,8;1
23.02.19 02:00;0,4;4,9;5,5;70,5;0,7
23.02.19 03:00;0,4;3,8;4,5;70,1;0,9
23.02.19 04:00;0,4;3,2;3,9;68,8;0,6
23.02.19 05:00;0,4;3,1;3,7;67,4;0,8
23.02.19 06:00;0,4;3,2;3,9;63,8;0,9
23.02.19 07:00;0,4;3,3;3,9;62,8;0,9
23.02.19 08:00;0,4;3,2;3,8;64,9;0,8
23.02.19 09:00;0,5;3,1;3,8;65,1;0,9
23.02.19 10:00;0,5;2,9;3,7;69,4;0,9
23.02.19 11:00;0,5;2,8;3,5;71,2;0,9
23.02.19 12:00;0,5;3,1;3,9;68,1;1,1
23.02.19 13:00;0,5;3,1;3,9;71,6;1
23.02.19 14:00;0,6;2,7;3,6;74,7;0,8
23.02.19 15:00;0,5;2,7;3,5;74,2;0,7
23.02.19 16:00;0,5;2,8;3,6;72,7;0,9
23.02.19 17:00;0,4;3,1;3,8;71,2;1,1
23.02.19 18:00;0,4;3,2;3,9;70,5;1,5
23.02.19 19:00;0,4;3,7;4,4;69,9;1,7
23.02.19 20:00;0,4;3,5;4,1;70,1;1,6
23.02.19 21:00;0,4;3,6;4,2;68,9;1,6
23.02.19 22:00;0,5;3,9;4,6;65,1;1,7
23.02.19 23:00;0,5;4,3;5;63,3;2,2
23.02.19 24:00:00;0,5;9,7;10,4;61,3;1,9
23.02.20 01:00;0,5;4,9;5,6;61,3;1,4
23.02.20 02:00;0,4;4;4,7;61,2;1,4
23.02.20 03:00;0,5;3,5;4,2;62,4;1,3
23.02.20 04:00;0,4;3,5;4,2;62,9;1,3
23.02.20 05:00;0,4;3,5;4,2;63,2;1,7
23.02.20 06:00;0,4;4;4,7;61,7;2,1
23.02.20 07:00;0,5;6,7;7,4;57,5;2,7
23.02.20 08:00;0,6;6,4;7,3;58,6;3,3
23.02.20 09:00;0,8;5,3;6,5;63,8;3
23.02.20 10:00;0,9;6,5;7,9;63,7;7,9
23.02.20 11:00;0,9;6,2;7,6;62,8;4,7
23.02.20 12:00;0,9;5,4;6,8;63,6;3,7
23.02.20 13:00;0,8;5;6,2;64,5;1,8
23.02.20 14:00;0,8;5,1;6,3;67;1,8
23.02.20 15:00;0,9;6,4;7,8;67;2
23.02.20 16:00;0,8;10,9;12,2;64,2;28,3
23.02.20 17:00;0,5;9,5;10,4;62,5;12,8
23.02.20 18:00;0,5;7,7;8,4;62,9;3,4
23.02.20 19:00;0,4;4,7;5,4;69,7;1,2
23.02.20 20:00;0,4;4,2;4,9;70,2;1,1
23.02.20 21:00;0,4;4,1;4,8;69;0,9
23.02.20 22:00;0,4;4,1;4,7;68,9;0,9
23.02.20 23:00;0,4;12,2;12,9;67,2;0,9
23.02.20 24:00:00;0,4;5,7;6,4;65,6;0,8
23.02.21 01:00;0,4;4,4;5;63,7;0,9
23.02.21 02:00;0,5;4;4,7;61,5;0,7
23.02.21 03:00;0,5;3,7;4,4;59,9;0,6
23.02.21 04:00;0,4;3,8;4,5;58;0,5
23.02.21 05:00;0,4;3,7;4,4;57,3;0,7
23.02.21 06:00;0,4;3,8;4,5;57;0,5
23.02.21 07:00;0,5;4,1;4,8;55,2;0,6
23.02.21 08:00;0,5;3,9;4,6;56,2;0,6
23.02.21 09:00;0,6;3,3;4,2;61,5;0,8
23.02.21 10:00;0,6;3,4;4,3;68,8;1,1
23.02.21 11:00;0,7;2,5;3,5;76,8;1
23.02.21 12:00;0,6;2,3;3,2;78,7;0,8
23.02.21 13:00;0,6;2,5;3,5;77,6;1,2
23.02.21 14:00;0,6;2,5;3,4;78,7;1
23.02.21 15:00;0,5;2,7;3,5;78,3;1
23.02.21 16:00;0,5;3,2;3,9;76,5;0,7
23.02.21 17:00;0,4;3,8;4,5;74,5;0,9
23.02.21 18:00;0,4;3,7;4,4;72,9;1,1
23.02.21 19:00;0,4;3,8;4,4;72,1;1,3
23.02.21 20:00;0,4;3,7;4,3;70,9;2
23.02.21 21:00;0,4;4,4;5;68,7;1,9
23.02.21 22:00;0,5;11,3;12;68,7;1,6
23.02.21 23:00;0,5;5,7;6,4;67;1,8
23.02.21 24:00:00;0,5;4,3;5;67;1,6
23.02.22 01:00;0,4;3,7;4,3;68,7;1,6
23.02.22 02:00;0,4;3,7;4,3;63,5;2,1
23.02.22 03:00;0,5;4,4;5,1;58,8;2,9
23.02.22 04:00;0,5;4,7;5,4;56,2;3,3
23.02.22 05:00;0,5;4,9;5,6;53,7;3,3
23.02.22 06:00;0,5;6,5;7,2;48,5;3
23.02.22 07:00;0,7;10,8;11,8;41,3;3,3
23.02.22 08:00;0,9;8,3;9,7;46,1;3,7
23.02.22 09:00;1,1;6;7,6;54,3;3,7
23.02.22 10:00;1,2;7,4;9,1;57;1,9
23.02.22 11:00;1,5;7,4;9,7;61,8;1,7
23.02.22 12:00;1,3;6,7;8,6;64,2;2,5
23.02.22 13:00;0,9;5,3;6,7;67,9;1,8
23.02.22 14:00;1,1;7,1;8,8;67,2;1,8
23.02.22 15:00;0,8;6,8;8;68,9;2,2
23.02.22 16:00;0,9;8;9,3;67,7;2,7
23.02.22 17:00;0,7;9,7;10,7;63,9;2,4
23.02.22 18:00;0,6;12,2;13,1;57,5;2,7
23.02.22 19:00;0,6;15,1;16,1;49,7;2,6
23.02.22 20:00;0,6;13,4;14,3;47,9;2,3
23.02.22 21:00;0,6;21,6;22,5;40,7;2,1
23.02.22 22:00;0,6;13;13,9;47,6;2,4
23.02.22 23:00;0,5;8,9;9,7;52,3;2,2
23.02.22 24:00:00;0,5;8,1;8,9;51,7;2,7
23.02.23 01:00;0,5;7,9;8,7;49,9;2,5
23.02.23 02:00;0,5;7;7,8;49,5;2,1
23.02.23 03:00;0,5;6,3;7;49;1,7
23.02.23 04:00;0,5;7,7;8,5;45,2;1,6
23.02.23 05:00;0,5;7,9;8,7;42,4;1,7
23.02.23 06:00;0,6;9,7;10,5;37,9;2
23.02.23 07:00;0,7;14;15;32,1;2,1
23.02.23 08:00;1,9;15,1;18;32,1;2,6
23.02.23 09:00;2;10;13,1;42,1;2,6
23.02.23 10:00;1,7;7;9,7;49,8;2,8
23.02.23 11:00;1,7;6,1;8,7;55,9;3
23.02.23 12:00;1,3;5,3;7,2;61,8;2,4
23.02.23 13:00;1,2;5,2;7;64,1;2,6
23.02.23 14:00;1,1;5,3;7;64,8;2,6
23.02.23 15:00;1;6,2;7,7;63,9;2,8
23.02.23 16:00;0,9;7,1;8,5;61,9;2,6
23.02.23 17:00;0,8;10,2;11,4;55,9;2,5
23.02.23 18:00;0,6;13,9;14,8;46;2,1
23.02.23 19:00;0,6;13,1;14;45,2;2,5
23.02.23 20:00;0,6;18,4;19,4;45,2;2,3
23.02.23 21:00;0,6;11,7;12,6;43,8;2,3
23.02.23 22:00;0,6;10,6;11,5;43,4;2,7
23.02.23 23:00;0,7;19,2;20,3;33,9;6,2
23.02.23 24:00:00;0,8;26,6;27,8;27,6;8
23.02.24 01:00;0,8;22,4;23,6;30,6;6,4
23.02.24 02:00;0,7;17,8;18,9;35;5