Parzniewice
Adres: Parzniewice, gmina Wola Krzyszto, Uj�cie Wody
GIO� Oddzia� w �odzi tel.0-42 632-15-20 email:b.swiatczak@gios.gov.pl
90-743 ��d�, Lipowa 16
Okres pomiarowy:23.01.01-23.02.27   ;Czas u�redniania: 1 godz
liczba mierzonych parametr�w: 5;liczba termin�w pomiarowych: 1379
data i godzina;NO[�g/m3];NO2[�g/m3];NOx[�g/m3];Ozon[�g/m3];SO2[�g/m3]
23.01.01 01:00;0,5;4,1;4,9;45,3;3
23.01.01 02:00;0,6;12,2;13,1;44,6;4,1
23.01.01 03:00;0,5;7,2;8;44,3;4,8
23.01.01 04:00;0,5;4,8;5,5;47;2,9
23.01.01 05:00;0,5;4,3;5;46,9;2,6
23.01.01 06:00;0,5;4;4,7;47,8;2,5
23.01.01 07:00;0,5;4,3;5;46,8;2,7
23.01.01 08:00;0,5;4,3;5;47,1;2,6
23.01.01 09:00;0,6;5,3;6,2;47,4;2,8
23.01.01 10:00;0,8;4,5;5,8;49;3,2
23.01.01 11:00;1;4,3;5,9;50,7;4,3
23.01.01 12:00;0,8;3,6;4,9;51,1;3
23.01.01 13:00;0,7;3,2;4,3;53,8;2,8
23.01.01 14:00;0,7;3,4;4,4;56,1;2,6
23.01.01 15:00;0,5;3,3;4,1;56,8;2,5
23.01.01 16:00;0,6;4,5;5,4;54,3;2,7
23.01.01 17:00;0,5;5;5,7;51,5;3
23.01.01 18:00;0,5;5,3;6,1;50,4;3,5
23.01.01 19:00;0,5;5,4;6,2;49,1;3,6
23.01.01 20:00;0,6;4,8;5,6;46,5;3,2
23.01.01 21:00;0,5;4,6;5,4;48;3,1
23.01.01 22:00;0,5;5,6;6,4;47,3;3,3
23.01.01 23:00;0,5;5,3;6,1;43,6;3,1
23.01.01 24:00:00;0,5;4,3;5,1;44,8;2,9
23.01.02 01:00;0,5;10,9;11,7;46,4;2,9
23.01.02 02:00;0,5;5,2;6;49,3;2,7
23.01.02 03:00;0,5;4,3;5;46,3;2,8
23.01.02 04:00;0,5;4,5;5,2;45,5;2,4
23.01.02 05:00;0,5;5,2;5,9;45,4;2,6
23.01.02 06:00;0,5;5,8;6,6;45,3;2,9
23.01.02 07:00;0,6;10,4;11,3;36,8;3,7
23.01.02 08:00;0,7;15,6;16,7;29,6;5,9
23.01.02 09:00;1,3;14,4;16,3;30,7;7,6
23.01.02 10:00;2,4;17;20,7;30,8;8,7
23.01.02 11:00;2,2;14,2;17,6;37,8;6,8
23.01.02 12:00;3,2;14,5;19,5;39,7;7,3
23.01.02 13:00;2,7;12,5;16,7;44,6;6,5
23.01.02 14:00;1,6;10,5;13;48,9;4,8
23.01.02 15:00;1;7,3;8,7;52,1;3,6
23.01.02 16:00;0,6;5;5,9;54,1;2,8
23.01.02 17:00;0,5;4;4,7;55,5;2,4
23.01.02 18:00;0,5;4,6;5,4;53,6;2,7
23.01.02 19:00;0,5;6,6;7,4;47,5;3,4
23.01.02 20:00;0,5;6,9;7,7;43,6;3,2
23.01.02 21:00;0,6;7,8;8,7;41;3,1
23.01.02 22:00;0,5;6,7;7,5;39,4;2,9
23.01.02 23:00;0,5;6,2;7;38,6;2,8
23.01.02 24:00:00;0,6;13,7;14,6;38,4;2,7
23.01.03 01:00;0,5;8,4;9,2;37,3;3
23.01.03 02:00;0,6;6,8;7,8;37,3;3,1
23.01.03 03:00;0,5;7,5;8,3;34,7;2,8
23.01.03 04:00;0,5;8,2;9;32,9;3,3
23.01.03 05:00;0,5;5,5;6,3;40,6;2,5
23.01.03 06:00;0,5;4;4,7;57,5;2,2
23.01.03 07:00;0,5;3,9;4,6;60;2,2
23.01.03 08:00;0,5;4,3;5;57;2,3
23.01.03 09:00;0,5;4,4;5,2;58,3;2,1
23.01.03 10:00;0,6;3,9;4,8;61,7;2,1
23.01.03 11:00;0,7;3,2;4,2;68,5;2
23.01.03 12:00;0,6;3;3,9;70,4;1,7
23.01.03 13:00;0,7;3,4;4,4;67,9;1,8
23.01.03 14:00;0,6;3,5;4,4;69,5;1,7
23.01.03 15:00;0,5;4;4,8;68,4;1,9
23.01.03 16:00;0,5;5,2;6;65,3;2
23.01.03 17:00;0,4;4;4,7;66,9;1,9
23.01.03 18:00;0,4;4,1;4,8;64,3;1,8
23.01.03 19:00;0,5;5,6;6,4;59,5;2,7
23.01.03 20:00;0,5;6,1;6,8;56,4;2,5
23.01.03 21:00;0,5;5,7;6,5;54,7;2,3
23.01.03 22:00;0,5;5,3;6,1;53,9;2,2
23.01.03 23:00;0,6;12,2;13,1;50,5;2,6
23.01.03 24:00:00;0,6;8,1;8,9;47,5;2,5
23.01.04 01:00;0,6;6,8;7,6;44,8;2,7
23.01.04 02:00;0,6;6,2;7;41,9;2,2
23.01.04 03:00;0,6;12,6;13,6;26,6;2,5
23.01.04 04:00;0,6;11;12;29,6;2,5
23.01.04 05:00;0,6;8,3;9,2;29;2,2
23.01.04 06:00;0,7;11,7;12,7;21,6;2,1
23.01.04 07:00;1;23,9;25,5;13,1;2,7
23.01.04 08:00;1,7;30;32,6;9,5;3,7
23.01.04 09:00;4,7;25,1;32,3;13,8;3,6
23.01.04 10:00;9,5;27,3;41,8;19,7;4,1
23.01.04 11:00;8,1;24,2;36,7;27,2;5,3
23.01.04 12:00;5,9;21,9;30,9;33,4;6
23.01.04 13:00;5,4;25,6;33,9;31,2;5,8
23.01.04 14:00;2,6;21,8;25,7;39;4,6
23.01.04 15:00;0,8;11,2;12,4;54,6;3,1
23.01.04 16:00;0,6;10,7;11,6;54,4;3,5
23.01.04 17:00;0,5;6,6;7,3;58,3;2,6
23.01.04 18:00;0,4;5,1;5,8;60,4;2,1
23.01.04 19:00;0,4;5,1;5,8;59,4;1,9
23.01.04 20:00;0,4;5,2;5,9;56,8;2
23.01.04 21:00;0,4;5,2;5,9;54,2;1,8
23.01.04 22:00;0,5;12,3;13,1;51,5;1,8
23.01.04 23:00;0,5;7,1;7,9;49,6;1,7
23.01.04 24:00:00;0,5;6;6,7;48,9;1,8
23.01.05 01:00;0,5;5,8;6,6;47,8;2
23.01.05 02:00;0,5;5,3;6;49,1;2
23.01.05 03:00;0,5;5,2;5,9;49;2
23.01.05 04:00;0,5;4,9;5,7;49,2;1,7
23.01.05 05:00;0,5;5,9;6,6;50;1,9
23.01.05 06:00;0,4;4,2;4,9;57,1;1,7
23.01.05 07:00;0,4;3,9;4,5;60,1;2,4
23.01.05 08:00;0,4;4,9;5,5;58,4;2,8
23.01.05 09:00;0,6;7,2;8,1;56,4;6
23.01.05 10:00;0,7;6,7;7,8;55,9;4,6
23.01.05 11:00;0,6;4,1;5;56,8;2,3
23.01.05 12:00;0,6;3,3;4,2;58,6;1,6
23.01.05 13:00;0,6;2,9;3,9;63,1;1,5
23.01.05 14:00;0,5;3,1;3,9;62,5;1,6
23.01.05 15:00;0,5;3,2;3,9;64,4;1,5
23.01.05 16:00;0,4;3,2;3,8;65,3;1,6
23.01.05 17:00;0,4;3,5;4,1;61,6;1,5
23.01.05 18:00;0,4;3,4;4;59,6;1,5
23.01.05 19:00;0,4;3,2;3,8;55,4;1,4
23.01.05 20:00;0,4;3,8;4,4;52,9;1,6
23.01.05 21:00;0,4;10,2;10,8;52,6;1,8
23.01.05 22:00;0,4;5,2;5,9;52,3;1,8
23.01.05 23:00;0,4;4,3;4,9;51,5;1,9
23.01.05 24:00:00;0,4;3,9;4,6;49,8;1,8
23.01.06 01:00;0,4;3,8;4,4;47,8;1,5
23.01.06 02:00;0,4;3,2;3,8;48,9;1,7
23.01.06 03:00;0,4;3,3;4;46,9;1,7
23.01.06 04:00;0,4;2,5;3,1;53,1;1,4
23.01.06 05:00;0,4;2,7;3,3;48,5;1,6
23.01.06 06:00;0,4;3,3;4;44,5;1,5
23.01.06 07:00;0,4;3,3;3,9;42,5;1,8
23.01.06 08:00;0,5;4;4,8;34,3;2,2
23.01.06 09:00;0,6;3,7;4,6;35,5;2,3
23.01.06 10:00;0,6;3,1;4;42,7;2,3
23.01.06 11:00;0,8;6;7,2;45,9;2
23.01.06 12:00;0,8;5,2;6,4;47,9;2,3
23.01.06 13:00;0,9;6,9;8,3;46,4;3,5
23.01.06 14:00;0,9;7;8,3;42,5;3,9
23.01.06 15:00;0,8;8,2;9,4;37,7;3,4
23.01.06 16:00;0,6;7,2;8;39,2;2,8
23.01.06 17:00;0,5;6,1;6,9;39,6;2,7
23.01.06 18:00;0,5;6,3;7,1;37,8;2,7
23.01.06 19:00;0,6;9,3;10,2;36,2;4,1
23.01.06 20:00;0,6;18,9;19,8;33,3;3,9
23.01.06 21:00;0,6;12;12,9;34,7;3,7
23.01.06 22:00;0,5;7,2;8;41,4;2,7
23.01.06 23:00;0,5;5,7;6,4;45,3;2,2
23.01.06 24:00:00;0,5;5,1;5,8;46,5;1,9
23.01.07 01:00;0,5;4,8;5,6;45,9;1,9
23.01.07 02:00;0,5;4,5;5,2;48,7;1,8
23.01.07 03:00;0,5;4,4;5,1;47,5;2
23.01.07 04:00;0,5;4,4;5,2;44,6;2
23.01.07 05:00;0,5;4,6;5,4;40,8;2,3
23.01.07 06:00;0,5;3,8;4,5;41,8;1,7
23.01.07 07:00;0,5;3,6;4,4;41,1;1,6
23.01.07 08:00;0,5;4,1;4,9;39,2;1,7
23.01.07 09:00;0,7;6;7,1;30;1,6
23.01.07 10:00;0,8;5,5;6,8;32,2;1,9
23.01.07 11:00;1;5,6;7,1;34,7;2,2
23.01.07 12:00;1,2;6,5;8,4;37,5;2,6
23.01.07 13:00;1,8;9,2;12;35,7;3,1
23.01.07 14:00;2,4;9,9;13,6;35,1;3,7
23.01.07 15:00;1,2;9,5;11,3;33,3;2,7
23.01.07 16:00;0,7;15,6;16,7;28;3
23.01.07 17:00;0,9;21,6;23;16,9;3,7
23.01.07 18:00;1;22;23,5;15,8;3,6
23.01.07 19:00;0,7;20,7;21,8;24,5;2,9
23.01.07 20:00;0,8;16,9;18,1;20,8;3,1
23.01.07 21:00;0,8;16,8;18;17;3,5
23.01.07 22:00;0,8;14,9;16,1;17,9;2,8
23.01.07 23:00;0,6;11,5;12,5;23,4;2,3
23.01.07 24:00:00;0,7;11,7;12,7;23;2,3
23.01.08 01:00;0,6;9,6;10,5;24,8;2,1
23.01.08 02:00;0,6;9,7;10,6;25,1;2
23.01.08 03:00;0,6;9,5;10,3;24,8;1,9
23.01.08 04:00;0,5;7,3;8,1;25,4;1,8
23.01.08 05:00;0,5;7,7;8,5;23;1,8
23.01.08 06:00;0,5;7,5;8,3;21,9;1,8
23.01.08 07:00;0,5;7;7,8;23,2;1,7
23.01.08 08:00;0,5;6,7;7,5;26,2;1,8
23.01.08 09:00;0,6;6,5;7,5;28,5;1,7
23.01.08 10:00;0,8;6,3;7,6;29,7;1,7
23.01.08 11:00;0,8;5,6;6,9;31,8;2
23.01.08 12:00;0,9;5,4;6,7;33;1,9
23.01.08 13:00;0,9;5,6;7;33,6;1,9
23.01.08 14:00;0,8;5,4;6,6;36;2
23.01.08 15:00;0,7;5,8;6,9;35,9;1,7
23.01.08 16:00;0,5;6,5;7,3;37,1;1,7
23.01.08 17:00;0,5;8,8;9,6;32,5;1,7
23.01.08 18:00;0,6;20,2;21,1;23,7;1,8
23.01.08 19:00;0,6;13,1;14,1;23,1;1,6
23.01.08 20:00;0,8;15,3;16,6;16,8;2,1
23.01.08 21:00;0,7;11,1;12,2;20,1;2
23.01.08 22:00;0,6;9,4;10,4;22,3;1,9
23.01.08 23:00;0,7;9,5;10,5;20,8;2,2
23.01.08 24:00:00;0,7;8,8;9,8;18,9;1,9
23.01.09 01:00;0,6;8,3;9,1;19,2;2
23.01.09 02:00;0,6;8,4;9,3;22,6;2,1
23.01.09 03:00;0,6;8,5;9,4;22,1;2,1
23.01.09 04:00;0,6;8,7;9,6;21,5;2,2
23.01.09 05:00;0,8;11,3;12,4;16,6;1,8
23.01.09 06:00;1;13,4;14,9;15,7;2,1
23.01.09 07:00;1;16,3;17,9;12,4;2
23.01.09 08:00;1,6;16,8;19,2;11,8;2,2
23.01.09 09:00;1,6;12,8;15,2;15,9;2,4
23.01.09 10:00;1,8;13,1;15,8;14,7;2,1
23.01.09 11:00;1,4;10,6;12,7;22,5;1,5
23.01.09 12:00;1,1;10;11,7;29;1,6
23.01.09 13:00;1,5;14,8;17,1;23,6;1,7
23.01.09 14:00;1,4;12,7;14,9;27,6;2
23.01.09 15:00;1,3;13,2;15,2;29,5;2,4
23.01.09 16:00;0,8;15,8;17,1;27,9;2,5
23.01.09 17:00;0,8;30,8;32;24,1;3,4
23.01.09 18:00;0,5;11,4;12,2;40,1;2,7
23.01.09 19:00;0,5;7,6;8,4;39,3;2,6
23.01.09 20:00;0,5;8,6;9,5;36,1;2,4
23.01.09 21:00;0,5;8,5;9,3;34,2;2,5
23.01.09 22:00;0,6;8,6;9,5;33,7;3
23.01.09 23:00;0,6;7,8;8,7;35,2;2,5
23.01.09 24:00:00;0,5;7,1;7,9;36,9;2,2
23.01.10 01:00;0,5;7,3;8,1;33,8;2,3
23.01.10 02:00;0,5;7,5;8,3;30,1;2,6
23.01.10 03:00;0,5;7,9;8,8;26,3;2,4
23.01.10 04:00;0,5;8;8,8;26,9;2,4
23.01.10 05:00;0,5;6,9;7,7;34,1;2,7
23.01.10 06:00;0,6;7,9;8,7;27,4;2,8
23.01.10 07:00;0,9;12,1;13,5;20,9;2,9
23.01.10 08:00;0,8;9,9;11;21,4;2,6
23.01.10 09:00;1,1;11,8;13,5;18,9;3,1
23.01.10 10:00;2,2;15,7;19,1;18,1;3,6
23.01.10 11:00;2,3;12,4;15,9;25,1;3,7
23.01.10 12:00;2,3;13,1;16,6;28;3,6
23.01.10 13:00;2,2;15,3;18,7;26,8;3,5
23.01.10 14:00;2;14,2;17,3;25,5;3,1
23.01.10 15:00;1,4;13,8;16;25,6;2,6
23.01.10 16:00;0,8;21,2;22,4;26,5;2,8
23.01.10 17:00;0,7;15,4;16,4;26,3;2,2
23.01.10 18:00;0,5;9,6;10,4;39,2;2,1
23.01.10 19:00;0,5;7,8;8,5;40,7;1,9
23.01.10 20:00;0,5;9,5;10,3;33,4;2
23.01.10 21:00;0,5;9,1;9,9;34,5;2,3
23.01.10 22:00;0,5;7,2;8;38,8;2,5
23.01.10 23:00;0,5;7,3;8,1;39,7;2,8
23.01.10 24:00:00;0,5;7,4;8,2;34,9;3
23.01.11 01:00;0,6;7,6;8,5;31,6;2,9
23.01.11 02:00;0,6;6,9;7,8;32,8;2,1
23.01.11 03:00;0,6;6,2;7,1;30;1,9
23.01.11 04:00;0,6;6,2;7,1;28,5;1,9
23.01.11 05:00;0,5;5,2;6,1;30,2;2
23.01.11 06:00;0,6;5,6;6,5;22,5;1,6
23.01.11 07:00;0,6;9,5;10,5;23,1;2,4
23.01.11 08:00;0,8;20,7;22;19,1;2,4
23.01.11 09:00;1,1;12,6;14,2;31,6;2,3
23.01.11 10:00;1,4;8,6;10,7;36,6;2
23.01.11 11:00;2,3;9,2;12,7;39,1;2,3
23.01.11 12:00;1,3;5,8;7,9;52;2,3
23.01.11 13:00;0,9;3,8;5,2;67,5;3
23.01.11 14:00;0,8;4,4;5,6;65,7;2,9
23.01.11 15:00;1;16,5;18,1;45,3;2,7
23.01.11 16:00;0,8;15,1;16,3;39,4;3,1
23.01.11 17:00;0,6;16,2;17,1;35,9;3
23.01.11 18:00;0,5;12,5;13,3;39,4;3,1
23.01.11 19:00;0,5;11,7;12,6;38,5;3,1
23.01.11 20:00;0,5;9,9;10,7;41,9;3,1
23.01.11 21:00;0,6;11,7;12,6;38,4;3,5
23.01.11 22:00;0,6;13,1;14;36,3;4,6
23.01.11 23:00;0,7;17,8;18,9;37,3;6,3
23.01.11 24:00:00;0,6;11,8;12,7;45,7;4
23.01.12 01:00;0,5;5,7;6,5;52,7;2,5
23.01.12 02:00;0,5;5,6;6,4;49,2;2
23.01.12 03:00;0,5;6,2;6,9;45,7;2
23.01.12 04:00;0,5;6;6,8;42,9;1,9
23.01.12 05:00;0,5;6,8;7,6;39,9;1,7
23.01.12 06:00;0,5;6,7;7,5;38,5;1,8
23.01.12 07:00;0,6;7,3;8,2;36,2;1,9
23.01.12 08:00;0,6;8;8,9;34,4;2,1
23.01.12 09:00;0,9;7,7;9,1;33,9;2,3
23.01.12 10:00;1,5;7,4;9,8;36,8;2,5
23.01.12 11:00;1,8;6,6;9,3;42,4;2,7
23.01.12 12:00;1,8;6,1;8,8;49,4;2,9
23.01.12 13:00;1,2;4,8;6,7;57,9;2,5
23.01.12 14:00;0,9;12;13,4;62,1;2,4
23.01.12 15:00;0,8;7;8,2;59,5;2,1
23.01.12 16:00;1;15,5;17;43,3;3,5
23.01.12 17:00;0,7;21;22;35;4,8
23.01.12 18:00;0,7;23,4;24,4;33,2;4,6
23.01.12 19:00;0,7;24,9;25,9;31,9;6,2
23.01.12 20:00;0,7;18,3;19,3;39,7;4,9
23.01.12 21:00;0,7;17,9;18,9;39,4;4,9
23.01.12 22:00;0,7;18,8;19,7;37,4;5,6
23.01.12 23:00;0,7;18,6;19,7;36,3;6
23.01.12 24:00:00;0,7;18;19;34,8;5,8
23.01.13 01:00;0,6;13,7;14,7;40,1;4,4
23.01.13 02:00;0,5;7,9;8,7;48;3,2
23.01.13 03:00;0,5;5,6;6,4;50,5;2,8
23.01.13 04:00;0,5;8,4;9,2;47,5;3,1
23.01.13 05:00;0,5;8,8;9,6;46,2;2,8
23.01.13 06:00;0,5;5,7;6,4;51,2;2,7
23.01.13 07:00;0,5;6,4;7,2;49,5;3,2
23.01.13 08:00;0,5;6,5;7,3;47,6;3,3
23.01.13 09:00;0,6;7,3;8,2;45,7;2,8
23.01.13 10:00;1,1;13,6;15,3;40,5;2,9
23.01.13 11:00;1,6;11,2;13,7;44,3;3
23.01.13 12:00;1,1;6,9;8,6;50,5;2,8
23.01.13 13:00;1;13,8;15,3;53,8;2,5
23.01.13 14:00;0,9;7,6;8,9;53,8;2,8
23.01.13 15:00;0,6;6,1;7;54,7;2,2
23.01.13 16:00;0,5;6,8;7,6;52,4;2,4
23.01.13 17:00;0,5;9;9,7;50,9;2,8
23.01.13 18:00;0,5;6,3;7,1;53;2,3
23.01.13 19:00;0,5;6,6;7,4;50,9;2,5
23.01.13 20:00;0,6;7,4;8,3;48,2;2,2
23.01.13 21:00;0,5;7,1;7,9;45,4;2,1
23.01.13 22:00;0,5;7,2;8;44,5;1,9
23.01.13 23:00;0,6;8,1;8,9;40,1;2
23.01.13 24:00:00;0,5;6,6;7,4;43,5;1,9
23.01.14 01:00;0,5;5,9;6,7;47,8;2,1
23.01.14 02:00;0,5;6,8;7,5;46;2,3
23.01.14 03:00;0,5;7,6;8,4;44,3;2,1
23.01.14 04:00;0,5;5,9;6,6;49,8;2,3
23.01.14 05:00;0,5;5,7;6,5;53,1;2,2
23.01.14 06:00;0,5;5,1;5,8;53,8;2,2
23.01.14 07:00;0,5;5,1;5,9;53,7;2,1
23.01.14 08:00;0,5;5,8;6,5;52,9;2,3
23.01.14 09:00;0,6;6,4;7,3;50,7;2,4
23.01.14 10:00;0,8;5,8;7,1;50,7;2,3
23.01.14 11:00;0,9;6,3;7,8;50,3;2,5
23.01.14 12:00;1,1;12,4;14;53,3;2,2
23.01.14 13:00;0,7;6,6;7,8;54,7;2,5
23.01.14 14:00;0,7;5,3;6,4;56,4;2,4
23.01.14 15:00;0,8;4,5;5,7;57,5;2,7
23.01.14 16:00;0,5;4,6;5,4;54,9;2,9
23.01.14 17:00;0,5;9;9,8;43,5;2,6
23.01.14 18:00;0,6;13,9;14,8;39,9;4,8
23.01.14 19:00;0,5;9,3;10,2;43,4;4,6
23.01.14 20:00;0,6;9,5;10,3;48,9;6,3
23.01.14 21:00;0,6;9,9;10,7;48,2;6,7
23.01.14 22:00;0,5;8,1;8,9;51,4;6
23.01.14 23:00;0,5;8,1;8,9;49,6;6,2
23.01.14 24:00:00;0,5;6,1;6,8;51,6;4,9
23.01.15 01:00;0,4;5,2;5,9;55,7;4,5
23.01.15 02:00;0,4;4,9;5,5;55,2;4,2
23.01.15 03:00;0,4;5,1;5,8;53;4,2
23.01.15 04:00;0,4;5,1;5,8;52,9;4,4
23.01.15 05:00;0,4;5;5,7;54,2;4,3
23.01.15 06:00;0,4;4,5;5,2;63,8;3,7
23.01.15 07:00;0,4;4,5;5,2;67;4,1
23.01.15 08:00;0,4;3,5;4,1;69,7;3,1
23.01.15 09:00;0,5;4;4,7;68,1;3,4
23.01.15 10:00;0,5;3,4;4,1;67,5;2,6
23.01.15 11:00;0,7;14,1;15,1;61,5;4,2
23.01.15 12:00;0,6;7,2;8,1;64,4;2,9
23.01.15 13:00;0,6;7,7;8,7;64,2;4,4
23.01.15 14:00;0,6;9,1;10;62,1;5,3
23.01.15 15:00;0,5;7,3;8;63,8;5,1
23.01.15 16:00;0,5;7,3;8,1;60,3;4,9
23.01.15 17:00;0,5;5;5,7;59,7;2,7
23.01.15 18:00;0,4;3,7;4,3;59,7;2
23.01.15 19:00;0,5;4,7;5,4;54;2
23.01.15 20:00;0,5;4,6;5,3;57,1;2
23.01.15 21:00;0,4;4,8;5,5;61,9;1,5
23.01.15 22:00;0,4;2,6;3,3;72,2;1,6
23.01.15 23:00;0,4;3,6;4,3;61,5;1,9
23.01.15 24:00:00;0,5;5,7;6,4;49,4;1,8
23.01.16 01:00;0,5;6,4;7,1;45,7;1,9
23.01.16 02:00;0,5;6,7;7,4;46;2,1
23.01.16 03:00;0,4;4,1;4,7;55,4;1,8
23.01.16 04:00;0,4;3,9;4,5;58,3;2,1
23.01.16 05:00;0,4;3,5;4,2;58,6;2,2
23.01.16 06:00;0,4;5,2;5,8;50,5;2,3
23.01.16 07:00;0,6;24;25;28,7;2,3
23.01.16 08:00;1,3;28,9;30,9;18;3,4
23.01.16 09:00;3,2;25,6;30,6;16,5;3,5
23.01.16 10:00;4,9;26,4;33,9;23;5
23.01.16 11:00;4,5;19;26;31,5;7
23.01.16 12:00;3,2;16,6;21,5;37,4;6,8
23.01.16 13:00;3,6;16,5;22;38,6;7,1
23.01.16 14:00;2,5;12;15,8;45,2;5,6
23.01.16 15:00;1,5;9,7;11,9;51,2;4,8
23.01.16 16:00;0,9;12,2;13,6;43,9;3,2
23.01.16 17:00;0,7;14,5;15,6;30,2;2,5
23.01.16 18:00;0,6;13;13,9;33,6;2,4
23.01.16 19:00;0,5;6,8;7,6;43,2;2,2
23.01.16 20:00;0,4;6,5;7,2;39,4;2,6
23.01.16 21:00;0,5;7,1;7,8;35,4;2,6
23.01.16 22:00;0,5;7,2;8,1;32,2;2,6
23.01.16 23:00;0,5;7,5;8,3;31,7;2,8
23.01.16 24:00:00;0,5;7,4;8,2;33,3;3,3
23.01.17 01:00;0,5;8;8,8;33,5;3
23.01.17 02:00;0,5;8;8,8;34,6;2,6
23.01.17 03:00;0,5;8,4;9,2;33;2,2
23.01.17 04:00;0,5;5,6;6,3;33;2,3
23.01.17 05:00;0,5;8,6;9,3;30,6;3,4
23.01.17 06:00;0,5;13,7;14,5;31,6;4,5
23.01.17 07:00;0,5;9,6;10,3;48,6;2,6
23.01.17 08:00;0,4;4,7;5,3;56,5;2,4
23.01.17 09:00;0,6;11,9;12,8;55,5;2,2
23.01.17 10:00;0,8;9,4;10,6;51,6;2,8
23.01.17 11:00;0,9;7,8;9,2;50,3;2,7
23.01.17 12:00;1;6,4;8;51;2,8
23.01.17 13:00;1,1;4,3;6;57,5;2,3
23.01.17 14:00;0,9;3,6;4,9;62,8;2
23.01.17 15:00;0,7;3,5;4,5;65,5;1,7
23.01.17 16:00;0,5;4;4,8;60,1;2,1
23.01.17 17:00;0,4;4,7;5,3;56,5;2,4
23.01.17 18:00;0,9;15;16,3;48,4;2,6
23.01.17 19:00;1,8;44,9;47,6;18;4,9
23.01.17 20:00;0,9;31,7;33,1;26,7;4,8
23.01.17 21:00;0,7;17,2;18,2;39,1;4,1
23.01.17 22:00;0,9;16,7;18,1;41,8;6,1
23.01.17 23:00;2,8;32,4;36,7;17;6,5
23.01.17 24:00:00;1,4;22,4;24,5;22,7;4,7
23.01.18 01:00;0,8;18,8;20,1;23;4,2
23.01.18 02:00;0,7;18,3;19,5;21,5;3,3
23.01.18 03:00;0,8;17,9;19,1;21,9;4,1
23.01.18 04:00;0,8;16,9;18,1;24,5;2,9
23.01.18 05:00;0,6;10,7;11,5;33,7;2,2
23.01.18 06:00;0,5;8,7;9,4;44,1;1,6
23.01.18 07:00;0,4;8,2;8,9;47;1,2
23.01.18 08:00;0,5;15,1;15,9;55,7;2,1
23.01.18 09:00;0,5;9,7;10,5;60;1,4
23.01.18 10:00;0,8;12,3;13,5;54,3;1,9
23.01.18 11:00;0,6;8,7;9,7;54,3;1,5
23.01.18 12:00;0,7;8,5;9,5;52,1;1,7
23.01.18 13:00;0,7;8,5;9,6;49,9;1,9
23.01.18 14:00;1;8,6;10,1;48;2
23.01.18 15:00;0,7;8,9;9,9;45,9;1,7
23.01.18 16:00;0,6;11,7;12,7;39,6;1,7
23.01.18 17:00;0,6;16,5;17,4;26,6;1,7
23.01.18 18:00;0,6;15,1;16;26,5;2,2
23.01.18 19:00;0,6;13,8;14,7;27,9;2,7
23.01.18 20:00;0,6;14,4;15,3;27;2,6
23.01.18 21:00;0,6;13,2;14,1;27,3;2,1
23.01.18 22:00;0,6;12,1;13;27,1;2,7
23.01.18 23:00;0,6;11,5;12,4;24,7;2
23.01.18 24:00:00;0,6;13,3;14,2;23,9;2,1
23.01.19 01:00;0,8;20,5;21,7;16,8;3,3
23.01.19 02:00;0,8;21,8;23,1;14,5;4,4
23.01.19 03:00;0,8;20,4;21,6;15,5;4,1
23.01.19 04:00;0,7;17,8;18,9;15,4;3,1
23.01.19 05:00;7,2;28,1;39,1;5,1;3,3
23.01.19 06:00;5,2;24,7;32,7;6,5;4,7
23.01.19 07:00;1,4;28;30,2;12,1;4
23.01.19 08:00;1,3;17,8;19,7;19,1;3,7
23.01.19 09:00;1,7;16,5;19,1;17;3,5
23.01.19 10:00;2,1;15,9;19,2;17;3,7
23.01.19 11:00;2,6;14,7;18,7;17,9;2,9
23.01.19 12:00;2,6;14,2;18,1;17,6;2,5
23.01.19 13:00;2,2;12,6;16;20,3;2,6
23.01.19 14:00;2;11,3;14,3;22,9;2,5
23.01.19 15:00;1,6;12,5;14,9;22,4;2,8
23.01.19 16:00;1;13,2;14,7;22,3;3
23.01.19 17:00;0,7;13,1;14,1;22,1;2,5
23.01.19 18:00;0,6;14;14,9;22,9;3,4
23.01.19 19:00;0,6;13,1;13,9;26;3,4
23.01.19 20:00;0,6;15,2;16,2;22;3,5
23.01.19 21:00;0,6;15,3;16,3;20,4;3,7
23.01.19 22:00;0,6;13,9;14,8;21,7;3,7
23.01.19 23:00;0,6;13,6;14,5;22,4;3,5
23.01.19 24:00:00;0,6;12;12,9;27,7;3,2
23.01.20 01:00;0,5;7,8;8,6;42,6;2,9
23.01.20 02:00;0,5;7,4;8,1;46,8;3,5
23.01.20 03:00;0,5;7,3;8,1;46,7;3,5
23.01.20 04:00;0,5;7;7,8;42,4;3,4
23.01.20 05:00;0,5;7,8;8,6;35,3;3,4
23.01.20 06:00;0,8;15,1;16,4;29;3,3
23.01.20 07:00;0,8;12,5;13,7;26,5;3,7
23.01.20 08:00;0,8;13,9;15,2;24;4,7
23.01.20 09:00;3,2;14;18,9;19,3;4,1
23.01.20 10:00;3,9;11,9;17,9;26,5;4,9
23.01.20 11:00;2,5;10,8;14,6;38,1;6,4
23.01.20 12:00;2,6;15,7;19,7;33,3;6,7
23.01.20 13:00;1,7;13,8;16,5;39,9;8,2
23.01.20 14:00;2,4;17,2;20,8;33,6;6,6
23.01.20 15:00;3,9;34,5;40,5;20,3;5
23.01.20 16:00;0,7;13,2;14,4;40,9;3,2
23.01.20 17:00;0,6;11,1;12;40,2;2,6
23.01.20 18:00;0,6;12,8;13,7;37;2,9
23.01.20 19:00;0,7;14,6;15,6;36,5;2,4
23.01.20 20:00;0,7;13,4;14,4;36,7;2,3
23.01.20 21:00;0,6;9,8;10,8;41;1,8
23.01.20 22:00;0,6;8,7;9,6;41,7;1,8
23.01.20 23:00;0,5;6,4;7,1;55,2;2,1
23.01.20 24:00:00;0,5;4,9;5,6;61,2;1,8
23.01.21 01:00;0,4;4,9;5,6;59,7;1,8
23.01.21 02:00;0,4;4,7;5,4;58,4;1,8
23.01.21 03:00;0,4;3,7;4,3;56,1;1,6
23.01.21 04:00;0,5;4;4,7;53,2;1,7
23.01.21 05:00;0,5;11,1;11,8;52;1,7
23.01.21 06:00;0,5;6,1;6,8;51,5;1,7
23.01.21 07:00;0,4;5,1;5,8;51,3;1,6
23.01.21 08:00;0,5;4,8;5,5;50,8;1,6
23.01.21 09:00;0,6;4,8;5,7;50,1;1,5
23.01.21 10:00;0,8;4,8;6,1;50,6;1,7
23.01.21 11:00;1,1;4,8;6,6;51,4;2,1
23.01.21 12:00;1,4;4,8;6,9;51,1;1,9
23.01.21 13:00;1,2;5,4;7,3;49,4;2,1
23.01.21 14:00;1,3;6,3;8,2;46,3;2,8
23.01.21 15:00;1,7;9,3;11,9;40,6;3,6
23.01.21 16:00;1,1;13,5;15,2;32,4;2,7
23.01.21 17:00;0,7;15,3;16,3;27,1;2,7
23.01.21 18:00;0,7;17,9;19;22,2;2,9
23.01.21 19:00;0,7;14,6;15,6;23,4;2,6
23.01.21 20:00;0,7;12,7;13,7;23,7;2,7
23.01.21 21:00;0,7;12,8;13,9;23,1;3,4
23.01.21 22:00;1,4;12,7;14,9;25,2;2,9
23.01.21 23:00;0,7;12;13,2;22,7;3,9
23.01.21 24:00:00;0,8;12,7;13,8;20,9;3,7
23.01.22 01:00;0,8;13;14,2;17;3,3
23.01.22 02:00;0,7;12,5;13,6;16,4;3
23.01.22 03:00;0,7;11,4;12,4;19,7;3
23.01.22 04:00;0,6;12,8;13,6;34,5;2,6
23.01.22 05:00;0,5;7,7;8,5;33,8;2,8
23.01.22 06:00;0,6;9;9,8;26,4;2,7
23.01.22 07:00;0,6;10,1;11,1;22,1;2,7
23.01.22 08:00;0,6;8,2;9,2;24;2,2
23.01.22 09:00;0,9;6,9;8,2;25,8;2,4
23.01.22 10:00;1,1;6;7,7;31;2,5
23.01.22 11:00;1,8;6,6;9,3;29,9;2,4
23.01.22 12:00;2,2;6,7;10,1;22,2;1,9
23.01.22 13:00;2,1;6,9;10,2;23;2,4
23.01.22 14:00;2;8,1;11,2;22,6;2,6
23.01.22 15:00;1,7;8,3;10,8;23,2;2,4
23.01.22 16:00;1,2;9,2;11;23,4;2,3
23.01.22 17:00;0,6;9,7;10,7;23,2;2,3
23.01.22 18:00;0,7;9,4;10,5;24,4;2,3
23.01.22 19:00;0,6;9,9;10,7;24,7;2
23.01.22 20:00;0,5;9,1;10;25,1;1,9
23.01.22 21:00;0,5;8,4;9,2;25,2;1,9
23.01.22 22:00;0,5;7,8;8,6;24,5;2
23.01.22 23:00;0,5;8,7;9,5;22,9;1,8
23.01.22 24:00:00;0,5;7,8;8,6;23,5;1,9
23.01.23 01:00;0,5;7,4;8,3;22,9;2,3
23.01.23 02:00;0,5;8,1;8,9;21,6;2,3
23.01.23 03:00;0,5;16,3;17,1;20,4;2,6
23.01.23 04:00;0,5;11,2;12;19,3;1,9
23.01.23 05:00;0,6;10,9;11,8;18;2,9
23.01.23 06:00;0,7;15,4;16,5;13,7;4,2
23.01.23 07:00;0,8;16,6;17,9;12,1;2,8
23.01.23 08:00;1,3;17,5;19,4;11,1;2,6
23.01.23 09:00;3,8;17,2;23;10,2;3
23.01.23 10:00;6,8;17,3;27,6;10,4;5,5
23.01.23 11:00;7,9;16,3;28,5;11,2;4,8
23.01.23 12:00;6,2;13,1;22,7;13,3;5
23.01.23 13:00;7,5;14;25,5;12;4,8
23.01.23 14:00;6,8;14,6;25;11,2;4,4
23.01.23 15:00;6,4;17,1;27;9;5
23.01.23 16:00;5,6;20,3;28,9;6,3;5,3
23.01.23 17:00;3,5;22,5;27,9;4,6;3,2
23.01.23 18:00;4,9;24,7;32,3;3,2;4,3
23.01.23 19:00;5,8;25,4;34,3;3,2;6,4
23.01.23 20:00;5;24,6;32,2;3,1;5,3
23.01.23 21:00;4,5;24,6;31,6;3;3,7
23.01.23 22:00;6;24,6;33,7;2,9;3,8
23.01.23 23:00;7,1;24,4;35,3;3;3,9
23.01.23 24:00:00;7,2;23,3;34,3;3;3,6
23.01.24 01:00;6,5;22,5;32,5;2,9;3,4
23.01.24 02:00;7,3;29,8;41;3;4
23.01.24 03:00;5,7;23,5;32,2;2,9;4,5
23.01.24 04:00;6,8;21,8;32,2;2,7;5,4
23.01.24 05:00;6,5;20,7;30,7;2,6;3
23.01.24 06:00;7,7;20,1;31,9;2,7;3,9
23.01.24 07:00;10,2;20,2;35,9;2,7;3,4
23.01.24 08:00;11,4;19,5;37;2,8;4,1
23.01.24 09:00;14,8;17,3;39,9;4,2;5,4
23.01.24 10:00;16,3;15,7;40,7;5,3;5,9
23.01.24 11:00;16,6;15,4;41;6,1;4,7
23.01.24 12:00;12,5;16,6;35,8;7,9;3,4
23.01.24 13:00;11,3;17,1;34,4;7,4;4,9
23.01.24 14:00;10,7;16,9;33,3;6,5;3,8
23.01.24 15:00;10,7;17,7;34,1;5,3;4,8
23.01.24 16:00;12,1;18,1;36,6;3,8;4,4
23.01.24 17:00;11,9;18,6;36,9;2,9;3,4
23.01.24 18:00;12,5;19;38,2;3,1;3,9
23.01.24 19:00;10,8;19,7;36,2;2,9;3,3
23.01.24 20:00;14,1;18,3;40;3,7;4,6
23.01.24 21:00;10,4;17,6;33,5;3,5;4,6
23.01.24 22:00;6,5;16,7;26,7;3,2;3,3
23.01.24 23:00;5,9;16,6;25,6;3,3;2,7
23.01.24 24:00:00;7,8;16,7;28,7;3,2;2,7
23.01.25 01:00;6,7;25,9;36,2;3,2;2,8
23.01.25 02:00;4,4;23,9;30,6;4;2,6
23.01.25 03:00;1,2;24,3;26,2;6,8;2,8
23.01.25 04:00;1;21,3;22,8;15,9;3
23.01.25 05:00;0,6;8,8;9,8;46,3;2,7
23.01.25 06:00;0,5;4;4,8;57,5;2,5
23.01.25 07:00;0,5;5,3;6,1;53,7;2,7
23.01.25 08:00;0,5;5,8;6,6;54,3;3,1
23.01.25 09:00;0,6;7,6;8,6;51,1;4,2
23.01.25 10:00;;;;;
23.01.25 11:00;;;;;
23.01.25 12:00;0,7;7,2;8,3;52,5;4,2
23.01.25 13:00;0,7;8,2;9,3;52,6;4,5
23.01.25 14:00;0,8;9,1;10,3;51,6;4,9
23.01.25 15:00;0,6;9;9,9;51;4,5
23.01.25 16:00;0,6;10,5;11,5;47,1;5,7
23.01.25 17:00;0,5;9,6;10,4;46;4,9
23.01.25 18:00;0,5;9,6;10,4;45;4,3
23.01.25 19:00;0,6;16,3;17,2;36,2;4,6
23.01.25 20:00;0,5;15,1;16;35,9;4,2
23.01.25 21:00;0,6;15,2;16,1;31;3,8
23.01.25 22:00;0,7;18,5;19,6;24,9;4,9
23.01.25 23:00;0,7;17,2;18,3;23,2;5,4
23.01.25 24:00:00;0,7;13,8;14,8;22,6;5
23.01.26 01:00;0,7;15,1;16,1;19,3;4,7
23.01.26 02:00;0,7;19,6;20,6;30,7;2,8
23.01.26 03:00;0,5;7,3;8,1;48,9;2
23.01.26 04:00;0,5;6,3;7;46,8;2
23.01.26 05:00;0,5;5,7;6,4;45,4;2
23.01.26 06:00;0,5;4,9;5,6;48,4;1,9
23.01.26 07:00;0,5;6,3;7;47;1,8
23.01.26 08:00;0,5;6,5;7,2;51,2;1,8
23.01.26 09:00;0,5;5,8;6,5;55,1;1,8
23.01.26 10:00;0,5;3,9;4,7;57,6;1,6
23.01.26 11:00;0,5;3,9;4,7;56,9;1,5
23.01.26 12:00;0,5;4,5;5,3;55;1,7
23.01.26 13:00;0,6;5,2;6;52,8;1,8
23.01.26 14:00;0,7;6,7;7,8;50,7;2,2
23.01.26 15:00;0,6;7,2;8,2;48,4;2,6
23.01.26 16:00;0,6;8;8,9;45,5;2,1
23.01.26 17:00;0,6;10,6;11,5;40,6;2,4
23.01.26 18:00;0,5;11,1;12;38,3;2,5
23.01.26 19:00;0,5;9;9,9;38,9;2,7
23.01.26 20:00;0,6;9,5;10,3;37,1;2,6
23.01.26 21:00;0,6;10,4;11,2;34,5;2,9
23.01.26 22:00;0,6;10,5;11,4;35,7;3,4
23.01.26 23:00;0,6;11,9;12,8;34,8;2,8
23.01.26 24:00:00;0,6;11,4;12,3;33,5;3
23.01.27 01:00;0,6;16,9;17,8;33,3;2,7
23.01.27 02:00;0,6;12,9;13,8;32,4;2,9
23.01.27 03:00;0,6;11,5;12,4;32,1;2,9
23.01.27 04:00;0,6;10,2;11,2;33,9;3,2
23.01.27 05:00;0,6;9,7;10,7;34,5;3,4
23.01.27 06:00;0,6;10,3;11,2;33,5;3,2
23.01.27 07:00;0,7;14;15,1;32,5;3,5
23.01.27 08:00;1;15,4;16,9;27,7;4,5
23.01.27 09:00;3,9;19,6;25,6;24;5,8
23.01.27 10:00;4,9;18;25,5;34,1;5,9
23.01.27 11:00;2,2;10,2;13,6;46,5;4,7
23.01.27 12:00;1,8;11,2;14;44,3;5,5
23.01.27 13:00;2;13,3;16,3;40,9;7,6