Radomsko Rolna
Adres: Radomsko, Rolna 2
GIO� Oddzia� w �odzi tel.0-42 632-15-20 email:b.swiatczak@gios.gov.pl
90-743 ��d�, Lipowa 16
Okres pomiarowy:23.01.01-23.02.26   ;Czas u�redniania: 24 godz
liczba mierzonych parametr�w: 1;liczba termin�w pomiarowych: 57
data i godzina;PM10[�g/m3]
23.01.01 24:00:00;23
23.01.02 24:00:00;23
23.01.03 24:00:00;30
23.01.04 24:00:00;31
23.01.05 24:00:00;13
23.01.06 24:00:00;18
23.01.07 24:00:00;28
23.01.08 24:00:00;28
23.01.09 24:00:00;38
23.01.10 24:00:00;46
23.01.11 24:00:00;28
23.01.12 24:00:00;23
23.01.13 24:00:00;19
23.01.14 24:00:00;17
23.01.15 24:00:00;14
23.01.16 24:00:00;18
23.01.17 24:00:00;36
23.01.18 24:00:00;27
23.01.19 24:00:00;59
23.01.20 24:00:00;64
23.01.21 24:00:00;32
23.01.22 24:00:00;27
23.01.23 24:00:00;40
23.01.24 24:00:00;49
23.01.25 24:00:00;47
23.01.26 24:00:00;32
23.01.27 24:00:00;57
23.01.28 24:00:00;43
23.01.29 24:00:00;22
23.01.30 24:00:00;20
23.01.31 24:00:00;
23.02.01 24:00:00;
23.02.02 24:00:00;19
23.02.03 24:00:00;20
23.02.04 24:00:00;22
23.02.05 24:00:00;44
23.02.06 24:00:00;136
23.02.07 24:00:00;125
23.02.08 24:00:00;56
23.02.09 24:00:00;51
23.02.10 24:00:00;34
23.02.11 24:00:00;29
23.02.12 24:00:00;37
23.02.13 24:00:00;29
23.02.14 24:00:00;39
23.02.15 24:00:00;41
23.02.16 24:00:00;47
23.02.17 24:00:00;29
23.02.18 24:00:00;17
23.02.19 24:00:00;23
23.02.20 24:00:00;15
23.02.21 24:00:00;20
23.02.22 24:00:00;40
23.02.23 24:00:00;32
23.02.24 24:00:00;35
23.02.25 24:00:00;17
23.02.26 24:00:00;25
