��d�-Jana Paw�a II
Adres: ��d�, al. Jana Paw�a II 15
GIO� Oddzia� w �odzi tel.0-42 632-15-20 email:b.swiatczak@gios.gov.pl
90-743 ��d�, Lipowa 16
Okres pomiarowy:23.01.28-23.02.27   ;Czas u�redniania: 1 godz
liczba mierzonych parametr�w: 7;liczba termin�w pomiarowych: 720
data i godzina;CO[�g/m3];NO[�g/m3];NO2[�g/m3];NOx[�g/m3];Benzen[�g/m3];PM10[�g/m3];Temp[�C]
23.01.28 12:00;498;31,9;34,5;83;1,36;25;-0,5
23.01.28 13:00;518;39,3;32,5;93;1,35;22;-0,4
23.01.28 14:00;541;40,5;39;101,5;1,34;24;-0,4
23.01.28 15:00;520;30,1;38,2;84,5;1,37;24;-0,4
23.01.28 16:00;415;23,3;35,9;71,5;1,39;30;-0,6
23.01.28 17:00;387;14,8;31,4;54,2;1,31;18;-0,6
23.01.28 18:00;369;8,4;21,3;34;1,26;17;-1
23.01.28 19:00;388;6,7;22;32,2;1,29;19;-1,3
23.01.28 20:00;407;4,6;20,4;27,4;1,3;23;-1,3
23.01.28 21:00;351;3,1;16,1;20,8;1,36;35;-1,4
23.01.28 22:00;296;2,3;12,6;16,1;1,3;18;-1,6
23.01.28 23:00;272;4,3;11,3;17,9;1,2;18;-2,1
23.01.28 24:00:00;242;1,1;5,5;7,3;1,07;16;-2,3
23.01.29 01:00;256;0,7;4,6;5,7;0,97;13;-2,3
23.01.29 02:00;246;0,8;3,8;5;0,9;11;-2,2
23.01.29 03:00;230;0,7;3,5;4,6;0,84;9;-2,2
23.01.29 04:00;264;1,1;4,2;5,9;0,77;14;-2,1
23.01.29 05:00;270;0,7;4,9;6;0,76;13;-2,2
23.01.29 06:00;262;1;4,2;5,8;0,75;11;-2,1
23.01.29 07:00;269;0,9;4,7;6,1;0,73;14;-2
23.01.29 08:00;272;1,1;5;6,7;0,72;18;-2
23.01.29 09:00;263;0,9;4,7;6;0,73;18;-1,8
23.01.29 10:00;252;1,3;4,6;6,6;0,71;12;-1,4
23.01.29 11:00;265;1,6;5,4;7,8;0,68;13;-1,3
23.01.29 12:00;286;1,3;6;8,1;0,67;17;-1,4
23.01.29 13:00;296;1,4;7,6;9,9;0,68;18;-1,4
23.01.29 14:00;311;1,3;9,5;11,5;0,68;23;-1,4
23.01.29 15:00;318;1,1;10,1;11,8;0,71;25;-1,2
23.01.29 16:00;325;1,1;10,5;12,2;0,75;19;-1
23.01.29 17:00;336;1,5;11,9;14,2;0,78;23;-1,1
23.01.29 18:00;345;1,2;13,9;15,7;0,81;26;-1,1
23.01.29 19:00;357;0,9;15,1;16,5;0,85;21;-1
23.01.29 20:00;353;1;13,3;14,9;0,91;24;-0,8
23.01.29 21:00;342;1,5;10,6;13;0,94;24;-0,5
23.01.29 22:00;329;0,9;9,3;10,7;0,95;20;-0,2
23.01.29 23:00;320;1,2;8,2;10;0,93;17;0
23.01.29 24:00:00;304;1;7,3;8,8;0,88;18;0
23.01.30 01:00;305;1;6,7;8,2;0,82;19;-0,3
23.01.30 02:00;304;0,6;7,2;8,1;0,79;15;-0,6
23.01.30 03:00;316;1;6,8;8,4;0,76;11;-0,8
23.01.30 04:00;310;0,7;6,7;7,7;0,76;19;-1
23.01.30 05:00;280;0,9;6,1;7,5;0,75;16;-1,3
23.01.30 06:00;280;1,2;6,8;8,7;0,67;16;-1,4
23.01.30 07:00;297;1,1;9,7;11,3;0,63;12;-1,3
23.01.30 08:00;307;1,8;11,5;14,2;0,63;21;-1,3
23.01.30 09:00;307;1,8;12,6;15,4;0,69;14;-1,6
23.01.30 10:00;316;1,7;10,4;13,1;0,72;24;-1,5
23.01.30 11:00;339;2,3;11,1;14,7;0,73;17;-0,9
23.01.30 12:00;332;2,7;12,7;16,8;0,75;15;-0,6
23.01.30 13:00;341;2,4;14,4;18,2;0,76;15;-0,2
23.01.30 14:00;356;3;15,3;19,8;0,77;17;-0,1
23.01.30 15:00;372;3,1;17,1;21,8;0,79;18;0,2
23.01.30 16:00;394;2,4;17,8;21,5;0,83;15;0,6
23.01.30 17:00;372;2,2;15,5;18,8;0,85;19;0,9
23.01.30 18:00;358;1,6;12,8;15,2;0,85;11;1,2
23.01.30 19:00;352;2,2;12,2;15,6;0,83;12;1,5
23.01.30 20:00;344;1,3;10,5;12,5;0,81;12;1,8
23.01.30 21:00;353;1,3;11,6;13,6;0,8;10;1,1
23.01.30 22:00;380;1,9;12,1;15;0,79;12;1,2
23.01.30 23:00;371;2,1;11,6;14,8;0,77;13;1,5
23.01.30 24:00:00;337;1,1;5,6;7,2;0,74;12;1,6
23.01.31 01:00;340;0,9;4,7;6;0,7;12;1,6
23.01.31 02:00;328;0,8;4,4;5,7;0,67;10;1,5
23.01.31 03:00;318;1,1;4,3;6,1;0,63;10;1,6
23.01.31 04:00;311;1,1;4,1;5,7;0,56;17;1,8
23.01.31 05:00;306;1,1;5,5;7,3;0,53;22;1,9
23.01.31 06:00;313;1,9;9,3;12,2;0,48;20;1,8
23.01.31 07:00;334;3;13,4;18;0,45;10;1,7
23.01.31 08:00;364;6,5;21,9;32;0,45;12;1,7
23.01.31 09:00;346;5,4;18;26,2;0,47;11;1,7
23.01.31 10:00;333;5,6;15;23,6;0,47;10;1,9
23.01.31 11:00;307;5,6;16,5;25;0,46;20;2
23.01.31 12:00;280;3,8;12,1;17,8;0,45;15;2
23.01.31 13:00;303;5,1;17,2;24,9;0,45;10;2,1
23.01.31 14:00;283;4,8;15,5;23;0,47;19;2,2
23.01.31 15:00;282;2,7;11,6;15,7;0,47;12;2,4
23.01.31 16:00;310;2,9;11,8;16,3;0,48;13;2,3
23.01.31 17:00;325;1,4;13,2;15,4;0,52;15;2,2
23.01.31 18:00;333;1;14,1;15,7;0,57;21;1,3
23.01.31 19:00;349;1,2;15,5;17,3;0,64;20;0,6
23.01.31 20:00;340;1,4;12,7;14,8;0,71;16;0,6
23.01.31 21:00;336;0,9;10,6;12;0,76;12;1,1
23.01.31 22:00;334;0,9;10,2;11,6;0,77;15;0,9
23.01.31 23:00;332;0,8;8,9;10,2;0,77;11;1,4
23.01.31 24:00:00;313;0,9;7,1;8,5;0,78;12;2,6
23.02.01 01:00;298;0,9;6,1;7,4;0,74;10;2,6
23.02.01 02:00;270;1;3,9;5,3;0,66;6;2
23.02.01 03:00;266;0,8;2,5;3,8;0,55;7;1,7
23.02.01 04:00;265;0,8;2,6;3,9;0,5;7;2
23.02.01 05:00;267;1,2;3,6;5,4;0,46;5;2
23.02.01 06:00;273;1,4;5,2;7,4;0,41;9;2,2
23.02.01 07:00;281;1,9;7,4;10,3;0,4;13;2,4
23.02.01 08:00;302;1,2;9;10,9;0,39;10;2,6
23.02.01 09:00;294;2,2;8,5;11,8;0,41;17;2,8
23.02.01 10:00;290;1,8;7,4;10,3;0,42;14;3
23.02.01 11:00;293;1,5;7,2;9,5;0,43;18;2,8
23.02.01 12:00;311;1,7;8,5;11,1;0,46;18;2,7
23.02.01 13:00;312;2;9,3;12,3;0,47;18;3,7
23.02.01 14:00;309;2,5;7,8;11,8;0,5;17;3,5
23.02.01 15:00;323;1,5;9,2;11,5;0,5;17;3,3
23.02.01 16:00;343;1,8;11,6;14,4;0,52;17;2,8
23.02.01 17:00;368;2,5;14,4;18,2;0,56;19;2,6
23.02.01 18:00;336;1,6;10,4;12,7;0,59;15;2,4
23.02.01 19:00;347;1,5;10,3;12,6;0,63;15;2,5
23.02.01 20:00;343;1,2;9,2;11,1;0,66;18;1,9
23.02.01 21:00;343;1;11;12,6;0,67;14;1,8
23.02.01 22:00;327;0,8;8,3;9,6;0,69;14;2,4
23.02.01 23:00;314;0,8;7;8,3;0,69;17;2,5
23.02.01 24:00:00;321;0,9;6,1;7,4;0,67;12;2
23.02.02 01:00;315;0,6;5,6;6,5;0,67;13;1,9
23.02.02 02:00;300;1;3,9;5,5;0,64;11;1,6
23.02.02 03:00;287;1,1;3,4;5,1;0,61;15;2
23.02.02 04:00;284;0,8;2,8;4;0,55;13;2,3
23.02.02 05:00;298;0,8;3,8;5;0,5;12;2,4
23.02.02 06:00;285;0,8;4,3;5,6;0,49;10;2,3
23.02.02 07:00;294;1,3;7,6;9,5;0,45;11;2,1
23.02.02 08:00;320;1,5;10,8;13;0,44;8;0,9
23.02.02 09:00;313;1,7;12,9;15,5;0,44;11;0,7
23.02.02 10:00;322;4,3;13,5;20;0,46;8;1,4
23.02.02 11:00;317;6,5;13,1;23,1;0,46;8;2,1
23.02.02 12:00;325;5,1;15;22,8;0,46;12;2,3
23.02.02 13:00;347;8,1;18,4;30,9;0,49;9;2,2
23.02.02 14:00;343;8,4;15,2;28,1;0,51;8;2,9
23.02.02 15:00;342;6;14,4;23,6;0,51;7;2,6
23.02.02 16:00;359;6,5;17,5;27,5;0,52;5;1,6
23.02.02 17:00;391;9,2;24,2;38,2;0,53;6;0,6
23.02.02 18:00;383;7,7;21,2;33,1;0,6;9;1,1
23.02.02 19:00;352;5,6;16,5;25,1;0,65;10;1,2
23.02.02 20:00;341;5,7;14,3;23,1;0,66;12;1
23.02.02 21:00;342;7,1;15,8;26,6;0,7;12;0,7
23.02.02 22:00;326;4,9;11,2;18,7;0,75;12;0,5
23.02.02 23:00;304;5,9;13,6;22,7;0,73;11;0,3
23.02.02 24:00:00;292;2,6;6,6;10,5;0,68;8;0
23.02.03 01:00;286;1,3;4,2;6,1;0,64;6;-0,2
23.02.03 02:00;278;1;4,1;5,7;0,61;7;-0,3
23.02.03 03:00;263;1;3,1;4,6;0,58;9;-0,3
23.02.03 04:00;280;0,8;3,3;4,5;0,55;11;-0,7
23.02.03 05:00;296;1;4,8;6,3;0,54;17;-1
23.02.03 06:00;310;0,7;9,6;10,6;0,54;13;-1,3
23.02.03 07:00;349;1,7;18;20,7;0,56;14;-1,6
23.02.03 08:00;540;4,7;26,6;33,9;0,63;14;-1,6
23.02.03 09:00;372;5,2;23,7;31,7;0,76;21;-1,3
23.02.03 10:00;359;5,7;18,7;27,3;0,89;24;-0,8
23.02.03 11:00;366;6,7;18,2;28,4;0,92;19;-0,2
23.02.03 12:00;408;7,2;17,7;28,9;0,94;14;-0,1
23.02.03 13:00;387;19,4;30,4;60,4;0,9;11;-0,5
23.02.03 14:00;414;20,2;37,5;68,5;0,83;14;-0,6
23.02.03 15:00;471;16,5;39,2;64,6;0,88;17;-0,6
23.02.03 16:00;501;11,4;29,5;47;1,1;16;-0,1
23.02.03 17:00;449;4,5;28,3;35;1,29;16;0,6
23.02.03 18:00;460;9,8;34,1;49,2;1,29;13;1,6
23.02.03 19:00;381;5,5;24,6;33;1,24;12;2,1
23.02.03 20:00;341;2,8;13,2;17,5;1,07;10;2,2
23.02.03 21:00;348;2,2;13,3;16,7;0,89;12;2,3
23.02.03 22:00;353;2;13,8;16,9;0,79;10;2,2
23.02.03 23:00;355;2,9;15,4;19,9;0,75;9;2,1
23.02.03 24:00:00;343;1,7;11,3;13,9;0,71;8;1,9
23.02.04 01:00;349;1,7;10,4;13;0,68;7;1,5
23.02.04 02:00;476;4,8;15,2;22,5;0,72;6;-0,4
23.02.04 03:00;369;3,2;9,2;14,1;0,99;15;-1,5
23.02.04 04:00;329;2,7;6;10,1;0,94;14;-1,8
23.02.04 05:00;320;4,2;6,4;13;0,79;11;-1,8
23.02.04 06:00;297;6,2;9,5;19,1;0,69;12;-1,8
23.02.04 07:00;310;7,3;11,6;22,7;0,63;12;-1,9
23.02.04 08:00;332;12,7;16,8;36,4;0,62;16;-2,1
23.02.04 09:00;346;17,4;18,4;45,1;0,69;20;-2,7
23.02.04 10:00;367;17,5;19,4;46,3;0,73;15;-2,8
23.02.04 11:00;378;20,7;26,1;57,8;0,74;19;-2,2
23.02.04 12:00;358;12,3;18,4;37,3;0,76;16;-2,2
23.02.04 13:00;347;8;14,3;26,6;0,79;19;-1,9
23.02.04 14:00;361;12,2;15,9;34,7;0,83;12;-1,5
23.02.04 15:00;352;9,2;16,3;30,2;0,86;16;-1,2
23.02.04 16:00;375;8;18,4;30,7;0,91;13;-1,6
23.02.04 17:00;377;8,4;18,7;31,5;0,91;12;-1,7
23.02.04 18:00;376;10,2;20,9;36,5;0,89;13;-2
23.02.04 19:00;366;10,6;23,2;39,6;0,9;9;-2,1
23.02.04 20:00;379;11,5;22,7;40,4;0,92;18;-2,5
23.02.04 21:00;399;12,5;29;48,1;0,89;21;-2,7
23.02.04 22:00;390;10,3;25,6;41,4;0,89;15;-3
23.02.04 23:00;426;12,1;20,7;39,1;0,91;16;-2,9
23.02.04 24:00:00;369;9;11,9;26,2;0,91;13;-2,9
23.02.05 01:00;339;6,1;8,6;17,9;0,94;12;-3,4
23.02.05 02:00;357;5,4;11,6;19,8;0,86;15;-4,3
23.02.05 03:00;381;4,6;13,7;20,6;0,88;12;-4,9
23.02.05 04:00;369;4,6;15,4;22,4;0,94;20;-5,5
23.02.05 05:00;355;3,6;11,1;16,6;1,01;19;-5,8
23.02.05 06:00;357;5,1;21,2;29,1;1,02;21;-6,3
23.02.05 07:00;369;4,1;22,1;28,5;1,02;10;-5,9
23.02.05 08:00;385;7,6;21;32,7;1,01;16;-5,5
23.02.05 09:00;366;5,7;18,4;27,2;1,06;15;-5,3
23.02.05 10:00;364;5,1;12,6;20,5;1,11;14;-4,8
23.02.05 11:00;351;11;16,7;33,7;1,18;19;-4,1
23.02.05 12:00;378;13,8;19,8;40,9;1,08;21;-3,6
23.02.05 13:00;391;17,3;19,3;46;1,06;14;-3,3
23.02.05 14:00;357;11,8;18,6;36,7;1;12;-2,9
23.02.05 15:00;376;17,8;19,2;46,4;0,91;13;-2,8
23.02.05 16:00;429;19,5;29,2;59,2;0,86;12;-2,8
23.02.05 17:00;480;24,1;37,8;75,1;0,87;16;-3,4
23.02.05 18:00;433;10,5;35,3;51,4;0,92;21;-3,6
23.02.05 19:00;446;4,5;31,1;38;1,04;18;-3,6
23.02.05 20:00;459;6,5;32;41,9;1,15;20;-3,6
23.02.05 21:00;474;2,4;28,7;32,4;1,21;25;-3,4
23.02.05 22:00;607;4,4;35,2;41,8;1,46;30;-3,5
23.02.05 23:00;590;5,4;30,5;39,3;1,75;43;-3,3
23.02.05 24:00:00;559;1,9;24,3;27,2;1,92;37;-3,2
23.02.06 01:00;490;1,6;13,3;15,8;1,98;39;-3,2
23.02.06 02:00;516;1,8;12,6;15,3;2,02;33;-3,5
23.02.06 03:00;531;5;17,9;25,6;2,02;36;-3,9
23.02.06 04:00;472;1,9;13,9;16,8;2,08;37;-4,4
23.02.06 05:00;408;1,4;13;15,2;2,02;30;-4,3
23.02.06 06:00;427;2;13,5;16,6;1,87;28;-4,2
23.02.06 07:00;458;2,2;19,6;23;1,75;24;-4,4
23.02.06 08:00;550;10,7;40,4;56,6;1,68;21;-4,5
23.02.06 09:00;572;19,7;37,1;67,4;1,74;29;-4,2
23.02.06 10:00;490;13,1;24,8;45;1,74;30;-3,5
23.02.06 11:00;527;20,7;23,4;55,5;1,78;33;-2,1
23.02.06 12:00;514;24,7;31,9;69,7;1,77;44;-1,2
23.02.06 13:00;518;30,1;35,7;81,8;1,74;44;-0,5
23.02.06 14:00;523;47,4;44,2;117;1,62;41;-0,8
23.02.06 15:00;630;57,2;55,4;143,6;1,47;38;-0,7
23.02.06 16:00;825;80,7;75,8;199,7;1,44;46;-1
23.02.06 17:00;675;41,8;72,4;136,5;1,44;50;-1,2
23.02.06 18:00;910;95,1;85,5;231,4;1,48;42;-2,1
23.02.06 19:00;1034;123,2;84,7;273,7;1,61;40;-2,9
23.02.06 20:00;1337;152,2;85,9;319,5;1,98;57;-3,6
23.02.06 21:00;1186;109,3;77,6;245,2;2,86;87;-4,1
23.02.06 22:00;1164;110,8;78,3;248,3;3,42;89;-4,6
23.02.06 23:00;1164;143,5;72,4;292,7;3,75;83;-5,4
23.02.06 24:00:00;1322;185,8;68,4;353,4;4,15;76;-6,4
23.02.07 01:00;995;22,5;55,9;90,4;4,76;92;-6,3
23.02.07 02:00;835;14,9;52,8;75,7;5,02;99;-6,3
23.02.07 03:00;703;5,1;39,2;47,1;5,01;74;-6,4
23.02.07 04:00;662;4,2;27,4;33,9;4,7;66;-5,7
23.02.07 05:00;674;4,9;31,9;39,4;4,15;58;-5,1
23.02.07 06:00;668;11,1;39,5;56,5;3,94;57;-4,6
23.02.07 07:00;700;18,5;44,2;72,5;3,68;52;-4,1
23.02.07 08:00;769;29,3;48,8;93,7;3,45;57;-3,7
23.02.07 09:00;720;26,9;45,7;86,9;3,39;51;-3,5
23.02.07 10:00;606;11,8;36,5;54,6;3,36;57;-2,9
23.02.07 11:00;598;11,7;36,8;54,7;3,11;47;-2,7
23.02.07 12:00;565;10,6;31;47,3;2,94;46;-2,5
23.02.07 13:00;516;8,3;22,1;34,9;2,69;42;-2,1
23.02.07 14:00;451;8,2;20,8;33,4;2,39;30;-1,7
23.02.07 15:00;491;10,3;25;40,8;2,01;23;-1,6
23.02.07 16:00;549;22,2;35,7;69,7;1,81;32;-1,6
23.02.07 17:00;626;32,1;46,4;95,5;1,69;29;-1,7
23.02.07 18:00;666;43,6;57,2;123,9;1,73;35;-1,8
23.02.07 19:00;540;19,2;45,8;75;1,7;34;-1,9
23.02.07 20:00;533;11,5;46,9;64,6;1,62;28;-1,8
23.02.07 21:00;589;13,4;47,1;67,7;1,61;34;-1,7
23.02.07 22:00;600;25,1;56,1;94,6;1,75;38;-1,6
23.02.07 23:00;540;22,8;48,6;83,5;1,83;34;-1,4
23.02.07 24:00:00;403;10,1;27;42,7;1,75;34;-1,3
23.02.08 01:00;399;1,7;17,5;20,1;1,51;22;-1,5
23.02.08 02:00;494;1,9;17,3;20,2;1,39;24;-1,8
23.02.08 03:00;441;1,9;14,9;17,9;1,43;33;-2
23.02.08 04:00;413;4,5;19,5;26,5;1,49;27;-2,2
23.02.08 05:00;446;13;26;45,8;1,38;23;-2,1
23.02.08 06:00;522;30,9;46;93,5;1,33;25;-2,1
23.02.08 07:00;660;54,5;65,5;148,7;1,29;28;-2
23.02.08 08:00;782;75;67,8;182,6;1,26;29;-1,9
23.02.08 09:00;595;72,3;70,9;182,5;1,32;32;-1,7
23.02.08 10:00;537;65,4;65,1;164,9;1,31;29;-1,5
23.02.08 11:00;493;39,1;44,7;104,8;1,25;33;-1
23.02.08 12:00;462;28,2;35,4;79;1,26;45;-0,3
23.02.08 13:00;387;15,1;28,7;51,8;1,28;54;-0,1
23.02.08 14:00;426;20,8;29,6;60,9;1,18;28;0,4
23.02.08 15:00;356;7,7;15,1;26,8;1,08;34;0,8
23.02.08 16:00;481;34,8;33,5;87,2;0,99;19;0,3
23.02.08 17:00;774;66,9;61,2;164,1;1,01;36;0,1
23.02.08 18:00;982;119,7;82,7;266;1,14;49;-1,1
23.02.08 19:00;1357;146,1;82,8;306,9;1,51;65;-1,9
23.02.08 20:00;1157;80,3;76,9;200;2,35;78;-2,5
23.02.08 21:00;1144;105,3;74,5;236,2;2,8;65;-3,4
23.02.08 22:00;1217;116,5;72,8;251,7;3,19;68;-4
23.02.08 23:00;1061;58,7;65,9;156,1;3,44;72;-4,3
23.02.08 24:00:00;716;20;54,9;85,7;3,87;78;-4,9
23.02.09 01:00;590;7;38,7;49,4;3,73;63;-4,9
23.02.09 02:00;638;10,4;40,5;56,5;3,53;55;-5,6
23.02.09 03:00;534;10,5;36,5;52,5;3,29;56;-6,2
23.02.09 04:00;552;13,8;36,9;58;3,11;57;-6,6
23.02.09 05:00;588;27;39,2;80,7;2,98;60;-6,8
23.02.09 06:00;693;55,4;47,9;133,1;2,9;60;-6,9
23.02.09 07:00;946;97;64,1;213,2;2,94;54;-7
23.02.09 08:00;1090;138,1;69,7;281;3,17;67;-6,6
23.02.09 09:00;889;81,2;62,7;187,6;3,54;76;-5,2
23.02.09 10:00;843;63,3;50,8;147,9;3,6;72;-3
23.02.09 11:00;526;7,1;18,2;29,1;3,49;68;-0,8
23.02.09 12:00;558;5,8;15,3;24,1;3,1;44;0,3
23.02.09 13:00;514;4,9;14,9;22,5;3,05;37;1,3
23.02.09 14:00;473;4,4;14,2;20,9;2,74;39;2,3
23.02.09 15:00;459;3,6;13,3;18,6;2,4;29;2,7
23.02.09 16:00;485;4;20,3;26,5;2,14;30;2,4
23.02.09 17:00;580;5,9;28;37,1;2,15;30;1,6
23.02.09 18:00;620;12,6;43,4;62,8;1,97;32;0,4
23.02.09 19:00;652;12,5;42,8;62;2,06;43;-0,2
23.02.09 20:00;451;1,7;23,7;26,3;2,27;48;-0,6
23.02.09 21:00;446;1,4;18,7;20,8;2,13;37;-0,8
23.02.09 22:00;433;1,3;11,9;14;1,99;32;-0,8
23.02.09 23:00;430;1;11,8;13,3;1,92;30;-1,1
23.02.09 24:00:00;425;2,1;10,7;14,1;1,82;33;-1,3
23.02.10 01:00;424;1,3;8,9;10,9;1,75;31;-1,4
23.02.10 02:00;424;1,2;9;10,9;1,79;29;-1,8
23.02.10 03:00;414;1;8,9;10,5;1,7;33;-2,2
23.02.10 04:00;413;0,9;8;9,4;1,64;29;-2,3
23.02.10 05:00;418;1,2;10;11,8;1,57;32;-2,7
23.02.10 06:00;416;1,3;13,3;15,2;1,57;28;-3
23.02.10 07:00;449;2,8;18,3;22,6;1,54;29;-2,6
23.02.10 08:00;475;2,5;20,5;24,4;1,52;29;-1,7
23.02.10 09:00;473;2,5;17,7;21,6;1,53;36;-1,5
23.02.10 10:00;462;4,4;17,1;23,8;1,53;33;-0,8
23.02.10 11:00;468;3,7;13,2;18,9;1,5;34;0
23.02.10 12:00;444;3,2;12,2;17,1;1,38;42;0,6
23.02.10 13:00;439;3;12,1;16,8;1,26;39;1,2
23.02.10 14:00;445;3,1;13;17,6;1,16;32;1,5
23.02.10 15:00;480;3,6;15,7;21,1;1,25;36;1,2
23.02.10 16:00;491;4,6;18;25,1;1,37;49;1,2
23.02.10 17:00;501;2,5;22;25,8;1,38;52;1,3
23.02.10 18:00;493;2,2;21,4;24,7;1,3;48;1,2
23.02.10 19:00;509;2,3;23,3;26,8;1,39;43;1,2
23.02.10 20:00;522;1,9;23,1;26;1,56;50;1,1
23.02.10 21:00;508;1,3;20,3;22,3;1,54;48;1
23.02.10 22:00;491;1,3;19;21;1,46;46;1,1
23.02.10 23:00;454;1,3;15,7;17,7;1,31;49;1,2
23.02.10 24:00:00;411;0,7;12;13;1,04;40;1,3
23.02.11 01:00;391;0,8;9,4;10,6;0,88;31;1,4
23.02.11 02:00;405;0,6;9,2;10,1;0,84;31;1,2
23.02.11 03:00;431;1;8,8;10,3;0,98;24;0,9
23.02.11 04:00;433;1;8,9;10,5;1;30;1,1
23.02.11 05:00;409;0,7;9,5;10,6;0,92;32;1
23.02.11 06:00;410;0,9;11,3;12,7;0,87;32;1
23.02.11 07:00;436;0,9;13;14,3;0,91;29;1,1
23.02.11 08:00;436;1,3;13,5;15,5;0,92;40;1,3
23.02.11 09:00;443;1,7;14,5;17,1;0,92;42;1,3
23.02.11 10:00;458;2;15;18,1;0,96;43;0,9
23.02.11 11:00;469;2,5;15,8;19,6;1,03;45;0,9
23.02.11 12:00;473;3,4;18,6;23,9;1,05;41;1,5
23.02.11 13:00;467;1,7;15,6;18,2;1,03;42;1,9
23.02.11 14:00;463;2,5;14,5;18,3;0,94;35;2,6
23.02.11 15:00;466;2,1;14,6;17,9;0,88;36;3
23.02.11 16:00;476;2,3;14,9;18,5;0,92;38;3,2
23.02.11 17:00;474;3,1;15,8;20,5;0,93;34;3,3
23.02.11 18:00;478;3;16;20,6;0,88;28;3,5
23.02.11 19:00;490;3,9;18,7;24,7;0,87;23;3,5
23.02.11 20:00;496;4,1;21,2;27,5;0,9;21;3,8
23.02.11 21:00;469;3,4;15,9;21,1;0,86;20;4,2
23.02.11 22:00;438;2,1;11,6;14,8;0,76;21;4,5
23.02.11 23:00;430;3,3;12,7;17,8;0,67;20;4,6
23.02.11 24:00:00;405;2,6;11,2;15,1;0,74;18;4,5
23.02.12 01:00;429;4,2;16,2;22,7;0,58;24;4,1
23.02.12 02:00;395;3,3;9,9;15;0,6;24;2,8
23.02.12 03:00;364;3,7;7,6;13,1;0,46;14;1,1
23.02.12 04:00;394;4,6;11,3;18,3;0,42;12;0,5
23.02.12 05:00;357;4,1;11,5;17,8;0,4;8;0,4
23.02.12 06:00;375;3,7;13;18,7;0,42;7;0,2
23.02.12 07:00;369;5,1;16,2;24;0,47;14;0,2
23.02.12 08:00;362;5,4;15,5;23,8;0,5;18;0,2
23.02.12 09:00;357;5,1;18;25,9;0,43;12;0,3
23.02.12 10:00;329;1,8;7,4;10,2;0,41;11;0,5
23.02.12 11:00;355;3,5;8,6;14,1;0,47;11;1,6
23.02.12 12:00;356;3;5,4;9,9;0,54;15;1,9
23.02.12 13:00;345;1,7;4,2;6,7;0,53;13;1,9
23.02.12 14:00;364;2,6;5,9;9,8;0,49;14;2,5
23.02.12 15:00;376;2,5;7,1;10,9;0,47;10;3
23.02.12 16:00;386;1,6;6,1;8,5;0,55;8;3,1
23.02.12 17:00;399;2,1;12,6;15,8;0,53;17;2,4
23.02.12 18:00;499;2,8;22,9;27,2;0,63;16;2,6
23.02.12 19:00;470;2,4;17;20,6;0,9;22;3,1
23.02.12 20:00;478;3;15,8;20,4;1,01;25;3,3
23.02.12 21:00;502;2,4;14,2;17,9;1;25;3,4
23.02.12 22:00;518;1,9;12,1;15,2;1,15;33;3,6
23.02.12 23:00;515;1,8;10,6;13,3;1,2;30;3,7
23.02.12 24:00:00;505;1,4;7,9;9,9;1,27;33;3,7
23.02.13 01:00;455;1;4,9;6,4;1;29;3,8
23.02.13 02:00;466;1;5,5;7;0,87;27;3,8
23.02.13 03:00;449;0,9;4,7;6,1;0,82;32;3,8
23.02.13 04:00;448;0,6;5,1;6,1;0,77;32;3,8
23.02.13 05:00;461;1,4;6,9;9,1;0,86;34;3,8
23.02.13 06:00;514;1,5;9,7;12,1;1,15;31;3,6
23.02.13 07:00;537;2,7;17,8;22;0,98;28;3,5
23.02.13 08:00;582;8,4;32,7;45,7;0,86;23;3,6
23.02.13 09:00;476;5,9;25,5;34,7;0,92;24;3,8
23.02.13 10:00;463;4,2;19,8;26,3;0,71;26;4
23.02.13 11:00;424;5,4;16,9;25,2;0,68;16;4,4
23.02.13 12:00;393;4,2;14,1;20,6;0,52;12;5
23.02.13 13:00;360;3,4;13;18,1;0,41;14;4,9
23.02.13 14:00;361;3,8;13,5;19,4;0,38;13;4,9
23.02.13 15:00;381;4,8;20,5;27,9;0,4;18;5,1
23.02.13 16:00;396;5,2;22,7;30,6;0,43;15;5
23.02.13 17:00;414;4,7;22,6;30;0,5;15;4,8
23.02.13 18:00;391;3,7;20,4;26;0,57;19;4,4
23.02.13 19:00;393;3,8;22,7;28,5;0,6;17;4,3
23.02.13 20:00;374;2,9;16,4;20,8;0,54;16;4,4
23.02.13 21:00;380;2,8;15,3;19,5;0,58;15;4,3
23.02.13 22:00;372;2,4;14,7;18,4;0,56;16;4,2
23.02.13 23:00;367;2;15,3;18,4;0,54;17;4,1
23.02.13 24:00:00;352;1,3;10,8;12,8;0,53;21;3,9
23.02.14 01:00;341;0,6;5;6;0,49;18;3,8
23.02.14 02:00;325;1,2;4,3;6,1;0,43;14;3,9
23.02.14 03:00;320;1;3,8;5,4;0,37;14;3,8
23.02.14 04:00;319;1,1;4,3;6;0,35;18;3,6
23.02.14 05:00;320;1,3;5,6;7,5;0,32;18;3,3
23.02.14 06:00;349;2,9;9,7;14,2;0,31;12;2,8
23.02.14 07:00;400;7,8;19,1;30,8;0,32;14;2,5
23.02.14 08:00;437;10,8;29,2;45,5;0,46;19;2,5
23.02.14 09:00;407;9,6;23,3;38;0,48;17;2,4
23.02.14 10:00;366;6,2;18,8;28,1;0,46;23;2,6
23.02.14 11:00;359;5,4;17,6;25,9;0,42;22;2,7
23.02.14 12:00;362;5,4;16,6;24,9;0,41;21;3
23.02.14 13:00;357;3,9;14;20;0,42;23;3,1
23.02.14 14:00;376;7,2;18,8;30;0,41;22;3,2
23.02.14 15:00;391;5,8;21,9;30,8;0,44;25;3,4
23.02.14 16:00;398;5,8;23,7;32,6;0,48;24;3,2
23.02.14 17:00;424;6,2;26,4;35,9;0,53;20;3,3
23.02.14 18:00;450;7,9;32;44,2;0,64;26;3,3
23.02.14 19:00;408;4,9;23,1;30,7;0,59;26;3,2
23.02.14 20:00;405;5,1;20,8;28,7;0,63;29;3,2
23.02.14 21:00;414;3,8;22,5;28,5;0,58;33;3,2
23.02.14 22:00;448;7,1;35,1;46,2;0,63;27;3,4
23.02.14 23:00;528;10;40,7;56;0,94;37;3,2
23.02.14 24:00:00;553;23,8;47,1;83,9;0,9;38;3,4
23.02.15 01:00;454;5,3;20,1;28,3;0,94;30;3,3
23.02.15 02:00;508;6,9;23,7;34,3;1,03;35;3,2
23.02.15 03:00;544;4,2;26,3;32,7;1,24;41;3,2
23.02.15 04:00;570;9;39,6;53,5;1,22;40;3,2
23.02.15 05:00;479;8,1;40,3;52,7;1,04;45;3,4
23.02.15 06:00;400;8,2;20,6;33,5;0,67;35;3,2
23.02.15 07:00;473;17,7;35,2;62,2;0,74;29;2,9
23.02.15 08:00;435;12,5;28,6;47,8;0,64;34;2,6
23.02.15 09:00;436;10,1;21,4;37;0,65;39;2,4
23.02.15 10:00;490;21,1;39,7;72;0,43;38;2,4
23.02.15 11:00;448;21,7;33,3;66,4;0,73;47;2,3
23.02.15 12:00;426;11,7;21,5;39,3;0,78;46;2,1
23.02.15 13:00;439;8,9;20,8;34,3;0,83;44;2,1
23.02.15 14:00;491;27,3;36,2;78,6;0,79;44;2,4
23.02.15 15:00;510;24,2;29,3;66,7;0,85;60;2,4
23.02.15 16:00;572;29,1;41,2;86,3;0,93;54;2,8
23.02.15 17:00;639;40,6;44,2;106,6;1,12;59;2,7
23.02.15 18:00;769;57,7;54,2;142,9;1,32;64;2,1
23.02.15 19:00;784;44,4;45,5;113,4;1,74;66;1,8
23.02.15 20:00;709;27,4;40,2;82;1,87;64;1,4
23.02.15 21:00;727;40,7;43;105,1;1,94;55;1,1
23.02.15 22:00;774;38,6;44,6;103,8;2,06;63;0,7
23.02.15 23:00;832;41,2;46,1;109,1;2,23;63;0,6
23.02.15 24:00:00;695;20,7;33,6;65,3;2,23;67;0,4
23.02.16 01:00;623;14,1;32,3;54;2,07;60;0
23.02.16 02:00;681;17,4;31,4;58;2,24;58;-0,6
23.02.16 03:00;686;12,5;31,2;50,3;2,39;68;-0,9
23.02.16 04:00;697;37,4;37,1;94,5;2,38;61;-1,1
23.02.16 05:00;575;20,6;36,7;68,4;2,32;63;-1,1
23.02.16 06:00;486;2,5;25;28,8;1,77;53;-1
23.02.16 07:00;551;19,6;41,6;71,5;1,66;47;-1,3
23.02.16 08:00;713;45,9;49,2;119,7;1,87;50;-1,4
23.02.16 09:00;597;14;31,5;52,9;3,29;70;0,1
23.02.16 10:00;521;9,3;19,7;34;2,16;54;2,2
23.02.16 11:00;490;6,1;15,8;25,2;1,68;47;3,4
23.02.16 12:00;489;5,6;15,1;23,6;1,57;43;4,7
23.02.16 13:00;487;5,3;15;23;1,39;46;6,1
23.02.16 14:00;494;5;16;23,8;1,36;42;6,8
23.02.16 15:00;496;3,3;14,8;19,9;1,18;40;6,8
23.02.16 16:00;493;3;18,4;23,1;1,06;41;6,7
23.02.16 17:00;540;2,9;26;30,3;1,09;41;6,4
23.02.16 18:00;557;2,3;34,3;37,9;1,27;46;5,7
23.02.16 19:00;618;3,3;40,6;45,7;1,59;42;4,6
23.02.16 20:00;633;5,3;40,8;48,9;1,92;55;4,1
23.02.16 21:00;822;32;50,3;99;2,04;57;3,4
23.02.16 22:00;865;50,1;53,2;129,9;2,38;76;2,6
23.02.16 23:00;850;39,2;51,1;111,4;2,62;77;2,2
23.02.16 24:00:00;710;14,1;43,7;65,3;2,3;70;2,5
23.02.17 01:00;794;35,6;47,6;102,2;2,31;70;2,1
23.02.17 02:00;785;24,8;43,3;81,4;2,57;74;1,7
23.02.17 03:00;634;7,8;33,6;45,6;2,22;69;1,7
23.02.17 04:00;614;11;33,9;50,8;1,99;60;2,2
23.02.17 05:00;566;3,8;26,4;32,2;1,91;59;2,7
23.02.17 06:00;553;2,3;25,9;29,4;1,64;56;3,1
23.02.17 07:00;559;2,9;29,2;33,7;1,62;49;3,2
23.02.17 08:00;643;5,2;31,8;39,8;1,54;43;3,6
23.02.17 09:00;580;6,8;28,2;38,6;1,51;48;4,1
23.02.17 10:00;628;9,7;25,8;40,6;1,49;47;4,7
23.02.17 11:00;512;5,2;22;29,9;1,27;45;4,8
23.02.17 12:00;643;13,2;28;48,4;1,18;40;5,2
23.02.17 13:00;482;9,3;19,2;33,4;1,12;35;5,6
23.02.17 14:00;584;7,4;20,7;32;1;35;6
23.02.17 15:00;533;1,7;16,9;19,6;0,99;35;6,2
23.02.17 16:00;603;2,2;20;23,3;1,03;35;6,4
23.02.17 17:00;479;1,9;20,8;23,6;0,95;31;6,5
23.02.17 18:00;480;1,4;16,9;19,1;0,89;23;6,7
23.02.17 19:00;433;0,7;13,6;14,6;0,78;22;7,2
23.02.17 20:00;420;1;12,5;14;0,71;23;8,1
23.02.17 21:00;411;1,4;9,9;12;0,63;22;9,2
23.02.17 22:00;406;0,9;9,6;11;0,59;11;9,5
23.02.17 23:00;379;1,1;8,4;10;0,49;13;9,8
23.02.17 24:00:00;314;1,5;8,8;11,1;0,33;10;8,6
23.02.18 01:00;288;0,9;6,1;7,4;0,28;7;7,9
23.02.18 02:00;270;0,8;6,1;7,3;0,28;11;7,2
23.02.18 03:00;270;0,6;4,5;5,4;0,26;7;6,6
23.02.18 04:00;265;0,7;3,9;5,1;0,23;11;5,9
23.02.18 05:00;270;0,8;4;5,3;0,23;10;5,4
23.02.18 06:00;273;1,4;4,3;6,4;0,22;11;5,2
23.02.18 07:00;280;0,8;4,2;5,4;0,24;16;4,9
23.02.18 08:00;281;1;5,2;6,7;0,24;15;4,7
23.02.18 09:00;284;1,5;5,5;7,9;0,26;12;5
23.02.18 10:00;286;1,7;4,8;7,4;0,27;10;5,5
23.02.18 11:00;303;2;5,9;9,1;0,28;22;5,5
23.02.18 12:00;297;2,2;6,5;9,9;0,33;13;5,9
23.02.18 13:00;297;1,7;5,1;7,7;0,31;16;6,8
23.02.18 14:00;301;1,7;5,8;8,5;0,35;18;7,4
23.02.18 15:00;301;1,4;5,3;7,4;0,38;14;6,9
23.02.18 16:00;322;0,8;6;7,2;0,33;11;4,7
23.02.18 17:00;325;1,4;7,3;9,4;0,38;8;3
23.02.18 18:00;343;1,5;9,2;11,5;0,42;4;2,8
23.02.18 19:00;359;1,8;14,2;17;0,54;4;2,6
23.02.18 20:00;403;2,1;20,1;23,2;0,6;11;2,6
23.02.18 21:00;406;2,1;15,8;19;0,81;11;2,7
23.02.18 22:00;352;1,4;9,8;11,9;0,73;13;2,6
23.02.18 23:00;367;2,1;11,4;14,6;0,54;11;2,5
23.02.18 24:00:00;356;1,2;8,4;10,3;0,51;9;2,4
23.02.19 01:00;335;1,1;5,2;6,9;0,49;8;2,5
23.02.19 02:00;313;0,8;4,5;5,7;0,43;9;2,4